tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651,1,15,1,0.19843208,1521746431,Regular,6b3191b46c06eead8349304f0c963c9453231d3e9dadcf51c557c4493a1213f3
4fa6d08788f261c78a38f2972507e22032ccf19900e0b296f7b9856d10080b3d,-1,27,1,0.19804062,1519219333,Regular,2712aa112d8f19dbffebbcfeb28a7d69023fe7b12d261b683bed2e44aa47e5d6
2712aa112d8f19dbffebbcfeb28a7d69023fe7b12d261b683bed2e44aa47e5d6,1,3,1,0.19804062,1519215877,Regular,4fa6d08788f261c78a38f2972507e22032ccf19900e0b296f7b9856d10080b3d
6d225a87c1995e08253de4e73fe08fc4a769d9d68eb60d461eb9a28343a175c3,-1,11,1,0.19825574,1518723215,Regular,43bb464565d640f9530eb598b3d7200c6dd3983a1cb50bdebf502ebc0701aa74
43bb464565d640f9530eb598b3d7200c6dd3983a1cb50bdebf502ebc0701aa74,1,11,1,0.19825574,1518721613,Regular,6d225a87c1995e08253de4e73fe08fc4a769d9d68eb60d461eb9a28343a175c3
be78c5278c7203284ec64d8cc3044fbb85ca244dd5db5a0842bccefbfebd284b,-1,4,1,0.19818533,1518323549,Regular,d920574c007e1871c4489ed13b3892d9f734be9dd6a7c0f1af4096895b95b821
d920574c007e1871c4489ed13b3892d9f734be9dd6a7c0f1af4096895b95b821,1,13,1,0.19818533,1518316264,Regular,be78c5278c7203284ec64d8cc3044fbb85ca244dd5db5a0842bccefbfebd284b
f02bdf31552905eb36f1f2544b0387f2021ca3291b1910d9f6d8051de734ca31,-1,7,1,0.19518668,1517982190,Regular,9c00076484038c8ca935a94bffab0a0e7879a23affc041a9159156123d275abf
9c00076484038c8ca935a94bffab0a0e7879a23affc041a9159156123d275abf,1,18,1,0.19518668,1517967814,Regular,f02bdf31552905eb36f1f2544b0387f2021ca3291b1910d9f6d8051de734ca31
ee587f34c3e902f395b0e221c81e616d96322f6356e1a69733339167de82b968,-1,36,1,0.19520471,1517653697,Regular,1f55d343d4e1afed12858a403be4407013bb509f32b27d4eedcde963341ba914
1f55d343d4e1afed12858a403be4407013bb509f32b27d4eedcde963341ba914,1,15,1,0.19520471,1517636090,Regular,ee587f34c3e902f395b0e221c81e616d96322f6356e1a69733339167de82b968
f781e706d3b39d8f04bcbd143e367ccfe3e9015652c6d159340b29ea78aec826,-1,20,1,0.19501203,1517359476,Regular,a2826f536165479fb153eb301ca2cc2183e56b121c11bed64197777103c20985
a2826f536165479fb153eb301ca2cc2183e56b121c11bed64197777103c20985,1,13,1,0.19501203,1517358049,Regular,f781e706d3b39d8f04bcbd143e367ccfe3e9015652c6d159340b29ea78aec826
83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2,-1,11,1,0.19551816,1517133297,Regular,85b2ed6efdff761c6d22281f6f1dc17b63016a2aa75bea0af7d3dcb2413760a3
85b2ed6efdff761c6d22281f6f1dc17b63016a2aa75bea0af7d3dcb2413760a3,1,14,1,0.19551816,1517130612,Regular,83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2
f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34,-1,36,1,0.19598439,1517076308,Regular,0b93df618cd13bb7ce144f73e93b4f5ebe56a0349761166203c79215e41794c7
0b93df618cd13bb7ce144f73e93b4f5ebe56a0349761166203c79215e41794c7,1,37,1,0.19598439,1516942233,Regular,f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34
3f1ab958446ee69cbe93dfd4a474658a6a75979dae8e2e51dcc9b0c50b8bf5cf,1,27,1,0.19602823,1516771891,Regular,de74db8a8a2ff01c504efc84a80dad7d7716ba96d432001beaac27a3f0ed311f
a289d7f7b5a5bccac1423bfc5f77f8b8fd04837ba1fc8a6d11fd36811a7f0436,1,12,1,0.19614707,1516597903,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
6fc6b2ea63ae819853335e159fbd8dbb1f8735ab344aa3025461662db20a2efc,1,11,1,0.19500044,1516443503,Regular,0c77ddf9e286ea147640e5b67637a523705615d73cd91390af24dcf72d0690b5
f59007d092b0e992d3180c629bc81e8d6687cc36685719463bbb975a5e8d3d87,-1,6,1,0.19533075,1516312711,Regular,cf64a7167ddf6adcb9408b2de25f138eeaa4657859ae807c9d1da3ebf321840a
cf64a7167ddf6adcb9408b2de25f138eeaa4657859ae807c9d1da3ebf321840a,1,16,1,0.19533075,1516311095,Regular,f59007d092b0e992d3180c629bc81e8d6687cc36685719463bbb975a5e8d3d87
7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416,-1,42,1,0.23099792,1516177450,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,355,1,0.23099792,1516170618,Regular,7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416
bb21ca057ac01c8b40cf238b63c50450436be4dff8fe78b2917ebc6ce3ccf561,-1,22,1,0.19687998,1516011505,Regular,59b767d170924a54818df384bb3fe4d95aa9d7d1bd0fa92343a2cfa42ba2c9f8
59b767d170924a54818df384bb3fe4d95aa9d7d1bd0fa92343a2cfa42ba2c9f8,1,10,1,0.19687998,1516006423,Regular,bb21ca057ac01c8b40cf238b63c50450436be4dff8fe78b2917ebc6ce3ccf561
3dc77fef106296f25acd001780f0fccf82b8bcfd71e774e28842fe8aadb31682,-1,17,1,0.19505521,1515880716,Regular,dde4f4cb4639d2e23faee4079aef593ec2b3c4018e49b8041a4c288d2cf924c1
dde4f4cb4639d2e23faee4079aef593ec2b3c4018e49b8041a4c288d2cf924c1,1,13,1,0.19505521,1515878161,Regular,3dc77fef106296f25acd001780f0fccf82b8bcfd71e774e28842fe8aadb31682
b33afc93ea816537b4fdcce5af2deb0ac054d229142f8a2f09e3068daac86af0,-1,18,1,0.1956727,1515752895,Regular,2b8dd1a9b1dd8cfaa6267c0538c5bc9d7c4ab36dec90f91aa047d0955b0b4701
2b8dd1a9b1dd8cfaa6267c0538c5bc9d7c4ab36dec90f91aa047d0955b0b4701,1,12,1,0.1956727,1515749636,Regular,b33afc93ea816537b4fdcce5af2deb0ac054d229142f8a2f09e3068daac86af0
97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d,-1,66,1,0.19512591,1515618011,Regular,3e08ca44568f1f706633e9d28e2c729310c0fefd26cf0a4c03d7bd44173e4f36
3e08ca44568f1f706633e9d28e2c729310c0fefd26cf0a4c03d7bd44173e4f36,1,35,1,0.19512591,1515604147,Regular,97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,99,1,0.19649742,1515497777,Regular,cd4be585429745997314308dc52e86e9736477e05389dbc3db821a1fe73fdcea
cd4be585429745997314308dc52e86e9736477e05389dbc3db821a1fe73fdcea,1,9,1,0.19649742,1515492019,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
d0b49681dc6b397ab0e023561591dfa0c53ca9c97658498213f4cce49f0b2675,-1,25,1,0.20143909,1515368700,Regular,cb0e8895c9c55625fbe0fcb59e3b4dea0f5e301af98aacf680cf7336cc83434b
cb0e8895c9c55625fbe0fcb59e3b4dea0f5e301af98aacf680cf7336cc83434b,1,11,1,0.20143909,1515366072,Regular,d0b49681dc6b397ab0e023561591dfa0c53ca9c97658498213f4cce49f0b2675
b404cd651549b07058d951bb21b9868a539961dfcf63a1966d9b0471ec812800,-1,24,1,0.19670162,1515265320,Regular,9a75b21322aad4225f7b05a89701e4cb6111b7897ac3b0208de4d2c035c2df88
9a75b21322aad4225f7b05a89701e4cb6111b7897ac3b0208de4d2c035c2df88,1,15,1,0.19670162,1515262317,Regular,b404cd651549b07058d951bb21b9868a539961dfcf63a1966d9b0471ec812800
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,254,1,0.19643733,1515192260,Regular,b2bccc5a8678f86b877807519a9e406720ec9a9044813d9ad9008da031bbe123
b2bccc5a8678f86b877807519a9e406720ec9a9044813d9ad9008da031bbe123,1,1,1,0.19643733,1515131204,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,50,1,0.19670142,1515033566,Regular,5d65ddf3d6aa95440930978600aa3ab4bb1601fd0f7cc710c407aad4f4890490
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,60,1,0.19698251,1515033566,Regular,819847e21b6491848fa03e35738f05cc601987c1160eb7c27ba9d3cb3f1d658a
e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2,-1,67,1,0.19552254,1515032780,Regular,2bcff86edcf77b96512fa72e6c3833cc68022cbec56035c228bf7be2c6ddea66
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,69,1,0.19545773,1515032403,Regular,c02c64b127dc5dedc8b08bfcea338a09444e8c003fe9f81319ab4194fdda56d9
a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55,-1,78,1,0.19525024,1515032233,Regular,b245715c05fc879ecf8ca16f5b7e1f57cc953fca63a9f7d9632ed3d59ff721aa
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,10,1,0.19591182,1515031901,Regular,0c98d9f4c6727b771d89a765d3fdaca4f9ad91910d6bb7182b829c770e182c40
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,18,1,0.19620563,1515031901,Regular,34c97369f562620af02a1e60253a21bc4a0a1bfa2e860d75d525025cc6381fa6
c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141,-1,45,1,0.19609271,1515031901,Regular,23e1769d77cc8b1d74f65947cb15a91863c341d1c3a4bf818f0dd4c7bc0c3735
de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d,-1,92,1,0.19541003,1515031901,Regular,e3581b87757645eab72f9da1818c2cd4848913dd392256e1164383132be561d4
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,0,1,0.19560958,1515031901,Regular,a039a368c7b81ae93782f090587b53572192ddbb5065a41b38c83a1533390eeb
34c97369f562620af02a1e60253a21bc4a0a1bfa2e860d75d525025cc6381fa6,1,13,1,0.19620563,1515016370,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
e3581b87757645eab72f9da1818c2cd4848913dd392256e1164383132be561d4,1,1,1,0.19541003,1514915024,Regular,de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d
0c98d9f4c6727b771d89a765d3fdaca4f9ad91910d6bb7182b829c770e182c40,1,2,1,0.19591182,1514799445,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
2bcff86edcf77b96512fa72e6c3833cc68022cbec56035c228bf7be2c6ddea66,1,2,1,0.19552254,1514696453,Regular,e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2
5d65ddf3d6aa95440930978600aa3ab4bb1601fd0f7cc710c407aad4f4890490,1,3,1,0.19670142,1514587866,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
a039a368c7b81ae93782f090587b53572192ddbb5065a41b38c83a1533390eeb,1,11,1,0.19560958,1514487043,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
23e1769d77cc8b1d74f65947cb15a91863c341d1c3a4bf818f0dd4c7bc0c3735,1,2,1,0.19609271,1514367065,Regular,c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141
b245715c05fc879ecf8ca16f5b7e1f57cc953fca63a9f7d9632ed3d59ff721aa,1,12,1,0.19525024,1514252957,Regular,a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55
819847e21b6491848fa03e35738f05cc601987c1160eb7c27ba9d3cb3f1d658a,1,15,1,0.19698251,1514139914,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
c02c64b127dc5dedc8b08bfcea338a09444e8c003fe9f81319ab4194fdda56d9,1,1,1,0.19545773,1514045921,Regular,ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af
bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990,-1,73,1,0.19555389,1513996719,Regular,17af5557968f9da1094dce877c864e2a4d5469db7fa081d7199b56bb9ab4883c
17af5557968f9da1094dce877c864e2a4d5469db7fa081d7199b56bb9ab4883c,1,26,1,0.19555389,1513957217,Regular,bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,227,1,0.19562673,1513883523,Regular,9a2190995ef1467227c69f9eb9210d8854dcac0304b46922d94f8a5dfb5ea3cc
9a2190995ef1467227c69f9eb9210d8854dcac0304b46922d94f8a5dfb5ea3cc,1,8,1,0.19562673,1513862126,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
42fb8b4f535c51a07a3e464e81921afc72fdda270ca78b8343711d3aa8355936,-1,10,1,0.19563873,1513735074,Regular,0fcfd5949c5ed4c749848b518c28d4dd653f773e05ea6a2dec1def1320cb9d03
0fcfd5949c5ed4c749848b518c28d4dd653f773e05ea6a2dec1def1320cb9d03,1,8,1,0.19563873,1513731333,Regular,42fb8b4f535c51a07a3e464e81921afc72fdda270ca78b8343711d3aa8355936
4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40,-1,16,1,0.19509114,1513632132,Regular,5c956ca8be238128a4a90827b47d454a8985cb7d3099625990be52b5cd2267ae
5c956ca8be238128a4a90827b47d454a8985cb7d3099625990be52b5cd2267ae,1,7,1,0.19509114,1513629072,Regular,4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,356,1,0.19537107,1513492614,Regular,66f74191f88fdd7a8f93bf1477c1ff39ae0e1c45c60ff8654382ef52da615193
66f74191f88fdd7a8f93bf1477c1ff39ae0e1c45c60ff8654382ef52da615193,1,14,1,0.19537107,1513490662,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
231d9ad73abb710fe33ea7e4b5537c21595e5a5e0d0beb7a42c81d02d1fcc564,-1,25,1,0.19512124,1513379551,Regular,fec59ab14b08b68d85d14d6a293ab529d3741c63e9f1c0f54fb04b6b4cd2369a
fec59ab14b08b68d85d14d6a293ab529d3741c63e9f1c0f54fb04b6b4cd2369a,1,7,1,0.19512124,1513377470,Regular,231d9ad73abb710fe33ea7e4b5537c21595e5a5e0d0beb7a42c81d02d1fcc564
1e0724287bb204ff362336fe45b8776873b9d3e901d394f3a9178a5df7aae353,-1,2,1,0.19501667,1513270233,Regular,a09b8a37646b6ff1e2662d6eefa37032c54d6bc09e7f744ed4812071067edc61
a09b8a37646b6ff1e2662d6eefa37032c54d6bc09e7f744ed4812071067edc61,1,8,1,0.19501667,1513267893,Regular,1e0724287bb204ff362336fe45b8776873b9d3e901d394f3a9178a5df7aae353
f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab,-1,21,1,0.19636201,1513161989,Regular,27b53dfe11dc7c3a9a448ac7f8bd8acbc436f5b9831795a9357867fdcc095b7c
27b53dfe11dc7c3a9a448ac7f8bd8acbc436f5b9831795a9357867fdcc095b7c,1,0,1,0.19636201,1513148798,Regular,f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,47,1,0.19591714,1513061859,Regular,b62398ca6b9bfd2a21bbe07705278bc3cbc63270764a538a079d99913461ae1d
c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d,-1,19,1,0.1955031,1513061460,Regular,6cc4b957d5f6787fe4de9c2541ad6d38080027c0c32b2986ab308666e800d08b
e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305,-1,30,1,0.19515486,1513061460,Regular,fc2516cc077c7239d56457438cb0686ab3133a0dcbc14cfbb99842a90fc4f77c
b62398ca6b9bfd2a21bbe07705278bc3cbc63270764a538a079d99913461ae1d,1,5,1,0.19591714,1513056698,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
fc2516cc077c7239d56457438cb0686ab3133a0dcbc14cfbb99842a90fc4f77c,1,2,1,0.19515486,1512936481,Regular,e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305
6cc4b957d5f6787fe4de9c2541ad6d38080027c0c32b2986ab308666e800d08b,1,10,1,0.1955031,1512840844,Regular,c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d
43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16,-1,42,1,0.19594234,1512751144,Regular,c245bbb0072e59a679f85c1f4ae774e5ba3a5a11b4eb7e42ada17ee5bd2a7327
c245bbb0072e59a679f85c1f4ae774e5ba3a5a11b4eb7e42ada17ee5bd2a7327,1,5,1,0.19594234,1512745691,Regular,43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16
4810d2b0624d071bf4a731f8151255477ad628ba58a9e4007a69b259f91b2f8d,-1,20,1,0.19563526,1512648240,Regular,4211263b8c3726e16965bb8c1b3684396ea2282d553a3bc6142de5190016b0e9
4211263b8c3726e16965bb8c1b3684396ea2282d553a3bc6142de5190016b0e9,1,8,1,0.19563526,1512644884,Regular,4810d2b0624d071bf4a731f8151255477ad628ba58a9e4007a69b259f91b2f8d
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,228,1,0.19577602,1512538881,Regular,7d4bc167f2c479b63770346cfdfe901f2dba754cdd530cf4e8ffd8fc3523541a
7d4bc167f2c479b63770346cfdfe901f2dba754cdd530cf4e8ffd8fc3523541a,1,5,1,0.19577602,1512537496,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
0ed8ce50e24c9f9f8ecb5dd313333cb4baeda628c2350f58078b2c3fbc8f8c25,-1,6,1,0.19701532,1512427117,Regular,b95e7126dc0a2bfb1dc63542d2c905cef3c723c6e61494a5118d4cdc200562fe
b95e7126dc0a2bfb1dc63542d2c905cef3c723c6e61494a5118d4cdc200562fe,1,15,1,0.19701532,1512426337,Regular,0ed8ce50e24c9f9f8ecb5dd313333cb4baeda628c2350f58078b2c3fbc8f8c25
ee3820fcba9d5a9e1e8194d70da148cbc0faa8ac5677130af0815dd2c34f5d63,-1,41,1,0.19695821,1512340532,Regular,523446e340ec5466d830c914079c3eb858c06932080fa589630f0a688a7ed5c9
523446e340ec5466d830c914079c3eb858c06932080fa589630f0a688a7ed5c9,1,2,1,0.19695821,1512338448,Regular,ee3820fcba9d5a9e1e8194d70da148cbc0faa8ac5677130af0815dd2c34f5d63
4a56eb443366be48cf4a43a2eef29acfa66e9be61d47c9644b534db6a0340c7f,-1,11,1,0.19582247,1512257085,Regular,ebc90ce70af103b9b7851655d575318aced6c7a614b89280649b8e2c960b05ae
ebc90ce70af103b9b7851655d575318aced6c7a614b89280649b8e2c960b05ae,1,0,1,0.19582247,1512253324,Regular,4a56eb443366be48cf4a43a2eef29acfa66e9be61d47c9644b534db6a0340c7f
52fcecea817401c55cee5db130ccdff1f0838b4ccf61ce0bcb76698f78e49453,-1,23,1,0.19591951,1512164191,Regular,82a5f3a97173f0fcc3f6861fb39ded84be618c25d9ad508a0c2ce7be111ba2bc
82a5f3a97173f0fcc3f6861fb39ded84be618c25d9ad508a0c2ce7be111ba2bc,1,7,1,0.19591951,1512162807,Regular,52fcecea817401c55cee5db130ccdff1f0838b4ccf61ce0bcb76698f78e49453
3959d9e1b46217869f9041656acc3c1672b47de55a1193a692f8a4a426ea1106,-1,28,1,0.19583948,1512049701,Regular,cf8f9e11199e70f3fb62ba7bb58b6b6ef0d55f870fb76f50b36cdedd10ea7256
cf8f9e11199e70f3fb62ba7bb58b6b6ef0d55f870fb76f50b36cdedd10ea7256,1,5,1,0.19583948,1512047770,Regular,3959d9e1b46217869f9041656acc3c1672b47de55a1193a692f8a4a426ea1106
74db7dbf50ad1baca96a728724cd4819dc469304a0d28495b0a3e78df9d3c0aa,-1,2,1,0.19580914,1511918098,Regular,eedf082257dadf1ceffe2bbda4384ab65cb8ce0f415f0491f5fe6dec9764f4f1
eedf082257dadf1ceffe2bbda4384ab65cb8ce0f415f0491f5fe6dec9764f4f1,1,2,1,0.19580914,1511916794,Regular,74db7dbf50ad1baca96a728724cd4819dc469304a0d28495b0a3e78df9d3c0aa
ea2a1c548c238dd8fabc8a46469aecb5754d17e043ac37af1621ff530ff8d5ad,-1,8,1,0.19550311,1511797333,Regular,f861fdff2814f19af6c299c2ad95caa0ba186214cbe00a6a98d5b1b8e0055ac4
f861fdff2814f19af6c299c2ad95caa0ba186214cbe00a6a98d5b1b8e0055ac4,1,0,1,0.19550311,1511795788,Regular,ea2a1c548c238dd8fabc8a46469aecb5754d17e043ac37af1621ff530ff8d5ad
99f2d432d721aa3c234e6e585c0797fcd79587ca0d202dd3f5022aae060d1ed4,-1,10,1,0.19569594,1511686745,Regular,297634f4a7650c1bbd339f3409c99284ed126f5482b2e1de36d20a313efa8acd
297634f4a7650c1bbd339f3409c99284ed126f5482b2e1de36d20a313efa8acd,1,1,1,0.19569594,1511684018,Regular,99f2d432d721aa3c234e6e585c0797fcd79587ca0d202dd3f5022aae060d1ed4
ee381a13d5a376b8bce775d6934316854217bc2328fb4b0353b2110d625ccc18,-1,54,1,0.19610549,1511584534,Regular,3cf8ed257b722e62ed47519bc05c3b7b0f6cfc919e2346408a37571563cae80b
3cf8ed257b722e62ed47519bc05c3b7b0f6cfc919e2346408a37571563cae80b,1,16,1,0.19610549,1511578401,Regular,ee381a13d5a376b8bce775d6934316854217bc2328fb4b0353b2110d625ccc18
3619421a4cc5eea46d688260fd2aa3613052b62fd59bdfd9e03082392c789768,-1,16,1,0.19575745,1511464438,Regular,1617be71425a28aa8cad702e85150967717487c266f95328891051fbbb5f7e4a
1617be71425a28aa8cad702e85150967717487c266f95328891051fbbb5f7e4a,1,13,1,0.19575745,1511461970,Regular,3619421a4cc5eea46d688260fd2aa3613052b62fd59bdfd9e03082392c789768
d1a19458bf9049019913664a14d3deb8203acb9410f7bc606a980a9a41f8ce42,-1,25,1,0.19786267,1511374169,Regular,2b9d9f81770e6ded47335f954d66717c5ebfbd10b8df4890b4c753f228efe1aa
2b9d9f81770e6ded47335f954d66717c5ebfbd10b8df4890b4c753f228efe1aa,1,18,1,0.19786267,1511368817,Regular,d1a19458bf9049019913664a14d3deb8203acb9410f7bc606a980a9a41f8ce42
7bd8340c7c7c1f1d0626e6b96f41acd31a47a9a2d408cadd6216eab496444a7d,-1,8,1,0.19584621,1511249778,Regular,f7c6814c35f5e6ff1940a032742dada765338a3e96737db4bebda2ea4abcbac7
f7c6814c35f5e6ff1940a032742dada765338a3e96737db4bebda2ea4abcbac7,1,4,1,0.19584621,1511248422,Regular,7bd8340c7c7c1f1d0626e6b96f41acd31a47a9a2d408cadd6216eab496444a7d
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,152,1,0.1952665,1511152711,Regular,ba878fe854c79635344e8aefb6984ef76b9feb14c1d7146f29cee64e0f752d5c
ba878fe854c79635344e8aefb6984ef76b9feb14c1d7146f29cee64e0f752d5c,1,2,1,0.1952665,1511144337,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
f053e9ccb8697d0cd64a6baab582eeec57295eb08bf3e10ea4e61db118c4befa,-1,11,1,0.19938791,1511027741,Regular,60f3f625841bf1640d5700cddcf27205770274ab0216794ce7e78d564377fdcc
60f3f625841bf1640d5700cddcf27205770274ab0216794ce7e78d564377fdcc,1,23,1,0.19938791,1511027022,Regular,f053e9ccb8697d0cd64a6baab582eeec57295eb08bf3e10ea4e61db118c4befa
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,152,1,0.19586424,1510930589,Regular,3ad8bb4ccd013a295f6bf84b38dd6cc2ee831aa31b386fe7f0228e12a7c6b768
3ad8bb4ccd013a295f6bf84b38dd6cc2ee831aa31b386fe7f0228e12a7c6b768,1,4,1,0.19586424,1510920688,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
