tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,76,1,0.12637385,1561166231,Regular,2221478d01d3be75ecbbbc7e6682c9f7c323061f4277599ed065ac71ab92a3f9
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,77,1,0.126805,1560999113,Regular,e830959de6899fe8869bd7b5fbc2f2e513170d2a7215e9cec244f9a550d08293
e830959de6899fe8869bd7b5fbc2f2e513170d2a7215e9cec244f9a550d08293,-1,0,1,0.126805,1560999113,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
baaf4ee77f42efa1456142f20e2b31f28421ccdbe1797558181f1104226f373e,-1,0,1,0.12391057,1560824203,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,120,1,0.12391057,1560822331,Regular,baaf4ee77f42efa1456142f20e2b31f28421ccdbe1797558181f1104226f373e
05d4ea2c8748b228bc328e3ca4729968b7ae5fd164ea461046941e66a2228077,-1,0,1,0.14931656,1560662157,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,118,1,0.14931656,1560652663,Regular,05d4ea2c8748b228bc328e3ca4729968b7ae5fd164ea461046941e66a2228077
8977d16111f79ece7f482de586266d41c65afcb474b7ff83212c3d839e6f244a,-1,0,1,0.13617869,1560393257,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,43,1,0.13617869,1560388693,Regular,8977d16111f79ece7f482de586266d41c65afcb474b7ff83212c3d839e6f244a
e8a28d420702ce6ad5058d7be0ebb1c8990951e3de9440b3006d458fdd03aa68,-1,0,1,0.13160038,1560220798,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,56,1,0.13160038,1560216715,Regular,e8a28d420702ce6ad5058d7be0ebb1c8990951e3de9440b3006d458fdd03aa68
e1b85f3f0486759b59ca7fdbe4b005ac71e1f06de11a6f4b259b25a2ae18ced8,-1,0,1,0.11885455,1560071666,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,130,1,0.11885455,1560046716,Regular,e1b85f3f0486759b59ca7fdbe4b005ac71e1f06de11a6f4b259b25a2ae18ced8
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,62,1,0.12956458,1559875693,Regular,f320a5c1dfd1dcedb6161b0f023a9c9a0c020bebcaf2f56c0f030ee84e0112dc
f320a5c1dfd1dcedb6161b0f023a9c9a0c020bebcaf2f56c0f030ee84e0112dc,-1,0,1,0.12956458,1559875693,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
9c30dc54e2380da2b35cf562fc63226c2a21c3df99d4ff9b22716703229bb253,-1,0,1,0.11921533,1559709403,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,51,1,0.11921533,1559698208,Regular,9c30dc54e2380da2b35cf562fc63226c2a21c3df99d4ff9b22716703229bb253
c6efce2d097f8c4644a624288e06202f2b21433f64e7840a7617256b665efdb0,-1,0,1,0.12435074,1559525140,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,12,1,0.12435074,1559522674,Regular,c6efce2d097f8c4644a624288e06202f2b21433f64e7840a7617256b665efdb0
1e3e2b08c57962b6a2327abf79af2524c24e9fdcd146f3d4c03082fc769d2f75,-1,0,1,0.12527178,1559360988,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,108,1,0.12527178,1559352224,Regular,1e3e2b08c57962b6a2327abf79af2524c24e9fdcd146f3d4c03082fc769d2f75
36c183824b695a1219502eb2a77eaf4db552a9a6cfa95bcc9b5ca4e5fb61234f,-1,0,1,0.13305917,1559179065,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,139,1,0.13305917,1559177377,Regular,36c183824b695a1219502eb2a77eaf4db552a9a6cfa95bcc9b5ca4e5fb61234f
4dbb151c821174bb465846326a31ec7da0b25dc391a187da60b8571f30bc2b91,-1,0,1,0.11811355,1559013681,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,8,1,0.11811355,1559007783,Regular,4dbb151c821174bb465846326a31ec7da0b25dc391a187da60b8571f30bc2b91
752acac58150f4eae6bbed49e13711d8b4197cad9c0b9bf6271a497c3c9bb3af,-1,0,1,0.13382749,1558841965,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,98,1,0.13382749,1558840607,Regular,752acac58150f4eae6bbed49e13711d8b4197cad9c0b9bf6271a497c3c9bb3af
810e2ec22d538a0712126bd2450bf28bd42f054bc463a18e7897d2dd516ff732,-1,0,1,0.1355409,1558666686,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,23,1,0.1355409,1558665946,Regular,810e2ec22d538a0712126bd2450bf28bd42f054bc463a18e7897d2dd516ff732
baf6fe54c46b0d39fbf3fbc1b2e6a8688e0298e44342c15696bc2e19923d7a02,-1,0,1,0.15332935,1558492358,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,101,1,0.15332935,1558488395,Regular,baf6fe54c46b0d39fbf3fbc1b2e6a8688e0298e44342c15696bc2e19923d7a02
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,64,1,0.13110885,1558326669,Regular,fbb98995e4fec4cb90fa7791b0b3def4f72037f01e47a23c5501e26f53b896bf
fbb98995e4fec4cb90fa7791b0b3def4f72037f01e47a23c5501e26f53b896bf,-1,0,1,0.13110885,1558326669,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
66aa103211ccfcee4a6380e09c44f7e85eeab4719c0d0d17949a532684e76215,-1,0,1,0.14777452,1558152386,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,39,1,0.14777452,1558149233,Regular,66aa103211ccfcee4a6380e09c44f7e85eeab4719c0d0d17949a532684e76215
14f123b9d7b78744fc8f202adc959ab91e4ea972df258f7d9b62d128884691ce,-1,0,1,0.11944807,1557977455,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,36,1,0.11944807,1557970011,Regular,14f123b9d7b78744fc8f202adc959ab91e4ea972df258f7d9b62d128884691ce
f335c5dd41747b2b5cd613745ffa07cccdcd11fbea5b636776c22a01c44f69cc,-1,0,1,0.12242555,1557802419,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,48,1,0.12242555,1557797713,Regular,f335c5dd41747b2b5cd613745ffa07cccdcd11fbea5b636776c22a01c44f69cc
5a172278fdcb2c70eb5296220323af5e9c999201d4e902316cbbe9dbb0462566,-1,0,1,0.10950077,1557638161,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,111,1,0.10950077,1557630528,Regular,5a172278fdcb2c70eb5296220323af5e9c999201d4e902316cbbe9dbb0462566
29200d78e4e8d4113e082c6c10fe7cab34876fc3d5110b0bbadf04c76350b0f7,-1,0,1,0.1290323,1557453718,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,119,1,0.1290323,1557450268,Regular,29200d78e4e8d4113e082c6c10fe7cab34876fc3d5110b0bbadf04c76350b0f7
24f4908f99de7ed54b9c1928af0c3136ee64f7b8137204ddbd817576c8dca9bb,-1,0,1,0.12245251,1557291126,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
24f4908f99de7ed54b9c1928af0c3136ee64f7b8137204ddbd817576c8dca9bb,-1,1,1,0.12989393,1557291126,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
24f4908f99de7ed54b9c1928af0c3136ee64f7b8137204ddbd817576c8dca9bb,-1,2,1,0.18132763,1557291126,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,71,1,0.18132763,1557279377,Regular,24f4908f99de7ed54b9c1928af0c3136ee64f7b8137204ddbd817576c8dca9bb
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,131,1,0.12989393,1557106302,Regular,24f4908f99de7ed54b9c1928af0c3136ee64f7b8137204ddbd817576c8dca9bb
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,87,1,0.12245251,1556673450,Regular,24f4908f99de7ed54b9c1928af0c3136ee64f7b8137204ddbd817576c8dca9bb
c688bcf3ca5b7380bc6580698dc0b1a97a01d3cccfd56159bc5d13ba80e5e36c,-1,0,1,0.11646343,1556598101,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
c688bcf3ca5b7380bc6580698dc0b1a97a01d3cccfd56159bc5d13ba80e5e36c,-1,1,1,0.11913138,1556598101,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
c688bcf3ca5b7380bc6580698dc0b1a97a01d3cccfd56159bc5d13ba80e5e36c,-1,2,1,0.13399704,1556598101,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,94,1,0.11646343,1556500723,Regular,c688bcf3ca5b7380bc6580698dc0b1a97a01d3cccfd56159bc5d13ba80e5e36c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,78,1,0.11913138,1556330643,Regular,c688bcf3ca5b7380bc6580698dc0b1a97a01d3cccfd56159bc5d13ba80e5e36c
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,108,1,0.13399704,1556158262,Regular,c688bcf3ca5b7380bc6580698dc0b1a97a01d3cccfd56159bc5d13ba80e5e36c
7b288e7b2a2654e44228c73fac1d0217bf76e1dea5dcc0fec2967c7c2b210a3f,-1,1,1,0.12553708,1556080649,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
7b288e7b2a2654e44228c73fac1d0217bf76e1dea5dcc0fec2967c7c2b210a3f,-1,2,1,0.14930232,1556080649,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
7b288e7b2a2654e44228c73fac1d0217bf76e1dea5dcc0fec2967c7c2b210a3f,-1,3,1,0.15815582,1556080649,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,16,1,0.12553708,1555981189,Regular,7b288e7b2a2654e44228c73fac1d0217bf76e1dea5dcc0fec2967c7c2b210a3f
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,126,1,0.15815582,1555809921,Regular,7b288e7b2a2654e44228c73fac1d0217bf76e1dea5dcc0fec2967c7c2b210a3f
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,36,1,0.14930232,1555635732,Regular,7b288e7b2a2654e44228c73fac1d0217bf76e1dea5dcc0fec2967c7c2b210a3f
d1d4bd70ec2dd24151ea2ae2c323b96275364b4021f6197cc7ef096d5b9f5fc0,-1,1,1,0.13540815,1555468486,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
d1d4bd70ec2dd24151ea2ae2c323b96275364b4021f6197cc7ef096d5b9f5fc0,-1,0,1,0.10024687,1555468486,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,33,1,0.13540815,1555462345,Regular,d1d4bd70ec2dd24151ea2ae2c323b96275364b4021f6197cc7ef096d5b9f5fc0
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,113,1,0.10024687,1555203035,Regular,d1d4bd70ec2dd24151ea2ae2c323b96275364b4021f6197cc7ef096d5b9f5fc0
