tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b,1,9,1,0.13015289,1604457261,Regular,7d9bf38730680ccc604798e1849cfcd65ce504a1b89c1e828811de196f1c5e12
8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd,1,32,1,0.14818212,1604370973,Regular,9949984f968c0b1c32f0c0462e806fff91772cded12052ecd627e643f801d91e
1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82,1,29,1,0.22783718,1604284743,Regular,75dc499f2aeb90be7695a1d3d1d5231ebb87cadd6fe0b2632b75373ffa761d2c
6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb,1,40,1,0.24925371,1604198032,Regular,bb51a26d9ad06ffc6f31a9f46bc61f5c8f021a66539b0088ac1681f5224640f6
e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb,1,43,1,0.2267121,1604111440,Regular,75dc499f2aeb90be7695a1d3d1d5231ebb87cadd6fe0b2632b75373ffa761d2c
8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369,1,12,1,0.24043623,1604025013,Regular,75dc499f2aeb90be7695a1d3d1d5231ebb87cadd6fe0b2632b75373ffa761d2c
6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728,1,26,1,0.26539157,1603939053,Regular,bb51a26d9ad06ffc6f31a9f46bc61f5c8f021a66539b0088ac1681f5224640f6
6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2,1,36,1,0.22386128,1603852676,Regular,75dc499f2aeb90be7695a1d3d1d5231ebb87cadd6fe0b2632b75373ffa761d2c
6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18,1,19,1,0.16971729,1603765979,Regular,9949984f968c0b1c32f0c0462e806fff91772cded12052ecd627e643f801d91e
917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f,1,8,1,0.13416902,1603679592,Regular,a312cac0dea06c73c491a640dd7b1486e4f8b9958ae54adb519c7b6d64f4e479
cdcb1d15e9c029f62e81bc5fac09a49acce6134e346e3f15dc60b38ca0de3507,1,8,1,0.13520461,1603593149,Regular,fde34630cb1038836cc8b593c376ae410270fca1554709c2be3f1e059e2e16d4
38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e,1,38,1,0.12694503,1603506638,Regular,29cc21cbfacc916ecfe7166956541b0278d3cd994e1c9e64328e54643a8a2cd6
c45b651a91787e86644b60a3f8550238b7bad467dd16c13d67a35721c3522f1d,1,14,1,0.12491994,1603420490,Regular,41b3be767858a37f526ad4cde0afe6a9302dc170e161fc2eda4c3dc33042f6d8
a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f,1,34,1,0.13546189,1603333983,Regular,634eaeee362c5a92661d9ddb518b57b9903ba46af1c191ff73ca4b44e521fe77
5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6,1,39,1,0.14809763,1603247802,Regular,5d66ceaa4729eceb3a428b1870af7f823cf0b5dcc1546cd1e84957e470b91870
59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544,1,40,1,0.13685637,1603161777,Regular,634eaeee362c5a92661d9ddb518b57b9903ba46af1c191ff73ca4b44e521fe77
71bf95230af0ae1e00fbe5cf761b92d24ab1fe64e8385ee6f9d0373b914dfd6b,1,2,1,0.13746813,1603074550,Regular,634eaeee362c5a92661d9ddb518b57b9903ba46af1c191ff73ca4b44e521fe77
7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37,1,26,1,0.11856218,1602988418,Regular,41b3be767858a37f526ad4cde0afe6a9302dc170e161fc2eda4c3dc33042f6d8
5e09ee721a4ccc012fd2f8f6a6d17a85fec3174f717d4aa7f71a55bf744fbae8,1,1,1,0.11600895,1602902413,Regular,41b3be767858a37f526ad4cde0afe6a9302dc170e161fc2eda4c3dc33042f6d8
ea5e93379626176c6d40be9650b555d5572867dad3e4d9d1690ce81ed3175521,1,26,1,0.12632737,1602815419,Regular,41b3be767858a37f526ad4cde0afe6a9302dc170e161fc2eda4c3dc33042f6d8
1800c9ed4ddb50b09f1ad50e28d1e05932a748d65a59d1647069cdb3bd497ee4,-1,3,1,0.13282575,1602732021,Regular,62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0
62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0,1,8,1,0.13282575,1602728989,Regular,1800c9ed4ddb50b09f1ad50e28d1e05932a748d65a59d1647069cdb3bd497ee4
ade03fd342c391991e308a0548582f7df2ee8d1840a50a28fbf98e847b4d5e5a,-1,3,1,0.13364853,1602646691,Regular,a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980
a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980,1,17,1,0.13364853,1602642769,Regular,ade03fd342c391991e308a0548582f7df2ee8d1840a50a28fbf98e847b4d5e5a
4471b7ccf163476d76237100a5211baa641531c624fbb39f09d59250a31c1d59,-1,4,1,0.11439138,1602558810,Regular,1b8e089427969a4c3dfa7cae48d0f3a8f2565d1e19643e24b9cd7033c4c876fb
1b8e089427969a4c3dfa7cae48d0f3a8f2565d1e19643e24b9cd7033c4c876fb,1,10,1,0.11439138,1602556173,Regular,4471b7ccf163476d76237100a5211baa641531c624fbb39f09d59250a31c1d59
a9c670d30ef9dd1c0bd20b4d266eb167837084c80d437ec99863021c3caba912,-1,3,1,0.11848937,1602473430,Regular,2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4
2541938e3213791cea59d848335d176bcc20a8712b61f3f812eb5c8187189ee4,1,31,1,0.11848937,1602470438,Regular,a9c670d30ef9dd1c0bd20b4d266eb167837084c80d437ec99863021c3caba912
6eb9a21b890e37d62dc62582a965a9f7bb272289796f79ff8ff102f5f0c6ea44,-1,3,1,0.12496873,1602468131,Regular,e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648
e66e02e24a7458e48eae5f6e1c384de655fb53bb02701d882824f98334570648,1,8,1,0.12496873,1602383523,Regular,6eb9a21b890e37d62dc62582a965a9f7bb272289796f79ff8ff102f5f0c6ea44
9cc42102d86162f4981c98c8cc3e6bcb6962a6148956bcd868aed39f84371348,-1,3,1,0.12547476,1602364020,Regular,15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7
15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7,1,10,1,0.12547476,1602297206,Regular,9cc42102d86162f4981c98c8cc3e6bcb6962a6148956bcd868aed39f84371348
c37a63289d6d0f1fadb43548ab71c559619c7220dbe3313839099d50ea706599,-1,3,1,0.12402121,1602214629,Regular,39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1
39db18445c3fa81c3cb10c08bf74c27cff88b4541a41ceadcd3c4db26f582ff1,1,2,1,0.12402121,1602211485,Regular,c37a63289d6d0f1fadb43548ab71c559619c7220dbe3313839099d50ea706599
1021f93da31b3361a09cd2cc36bcfacd4a4b304ac9f2935c8f0874d264a7ab76,-1,3,1,0.12063993,1602126403,Regular,42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27
42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27,1,6,1,0.12063993,1602124208,Regular,1021f93da31b3361a09cd2cc36bcfacd4a4b304ac9f2935c8f0874d264a7ab76
d71ca7b9dd94ba552240a0f08fb4a7f517174adb8c7fb122567c3ca378d5b5c6,-1,4,1,0.13322283,1602041981,Regular,c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b
c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b,1,21,1,0.13322283,1602037803,Regular,d71ca7b9dd94ba552240a0f08fb4a7f517174adb8c7fb122567c3ca378d5b5c6
3dd41abb3a2e889c1230ad12f683296db1af225cdf49995f2f2cd01ae1adaf33,-1,2,1,0.13013077,1601953878,Regular,5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c
3dd41abb3a2e889c1230ad12f683296db1af225cdf49995f2f2cd01ae1adaf33,-1,3,1,0.12409355,1601953878,Regular,9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c
5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c,1,1,1,0.13013077,1601951448,Regular,3dd41abb3a2e889c1230ad12f683296db1af225cdf49995f2f2cd01ae1adaf33
9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c,1,29,1,0.12409355,1601864953,Regular,3dd41abb3a2e889c1230ad12f683296db1af225cdf49995f2f2cd01ae1adaf33
9cc550983c2fca9571bfb001291e84be822da791dcbc381e651c39c9adbb4fb1,-1,2,1,0.12573336,1601783067,Regular,8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290
9cc550983c2fca9571bfb001291e84be822da791dcbc381e651c39c9adbb4fb1,-1,3,1,0.11755124,1601783067,Regular,8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869
8d3a4e5c4fbf269a08a4ddf63e73254007be5d6b4be8fa6b029db2a1bea9f290,1,19,1,0.12573336,1601779303,Regular,9cc550983c2fca9571bfb001291e84be822da791dcbc381e651c39c9adbb4fb1
8743f0ee3ba9e4ca84de5d8c33206e5d8fa3c0485c3247216ccb14a3646d1869,1,7,1,0.11755124,1601692349,Regular,9cc550983c2fca9571bfb001291e84be822da791dcbc381e651c39c9adbb4fb1
b3d87d0da4bb4a2453b69bab63e88b61bdcf4c9deebf288adbf0c86aafaa3bce,-1,2,1,0.20998954,1601609754,Regular,a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0
a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0,1,20,1,0.20998954,1601605749,Regular,b3d87d0da4bb4a2453b69bab63e88b61bdcf4c9deebf288adbf0c86aafaa3bce
26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9,-1,8,1,0.10326068,1588918071,Regular,acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289
acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289,1,3,1,0.10326068,1587955553,Regular,26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9
cc895bb2e48653d4ff0fbc38e3e9bab9ed2186c00ee91cf9d180bd4088037c6a,-1,1,1,0.17995593,1587443615,Regular,ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2
ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2,1,46,1,0.17995593,1587436716,Regular,cc895bb2e48653d4ff0fbc38e3e9bab9ed2186c00ee91cf9d180bd4088037c6a
de62b8a165daf23ed4a05cb19c2c3f8b7bf0a853136bc0fe34497e4563258c7b,-1,6,1,0.16504561,1584336843,Regular,1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01
1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01,1,6,1,0.16504561,1584326386,Regular,de62b8a165daf23ed4a05cb19c2c3f8b7bf0a853136bc0fe34497e4563258c7b
23b5572ecdb7f3c1861c4583d383b47384cd38c4a57b823ea633498b86b728aa,-1,3,1,0.14892192,1584099138,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,20,1,0.14892192,1583980346,Regular,23b5572ecdb7f3c1861c4583d383b47384cd38c4a57b823ea633498b86b728aa
5ad65918073cbeb0997d1c79144fc52b900a3576cfdd01af23f54f14eb62bb78,-1,5,1,0.16116159,1583627146,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,25,1,0.16116159,1583461884,Regular,5ad65918073cbeb0997d1c79144fc52b900a3576cfdd01af23f54f14eb62bb78
