tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8de6a55d30f7cbd0e2424dcaea207dea20b75006fe1782640cb99de7ca0fffa4,1,3,1,0.99618843,1516702265,Regular,7a9ad3b85c63eca7d1c150cc97389c373c3c0ab560f7d73ab5b1740736f3841a
227371b9da67c87e6da6855d35ec2ff3f627fc829583c630dd1b7b6f42056317,-1,25,1,0.9959826,1516292948,Regular,c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708
c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708,1,40,1,0.9959826,1516281171,Regular,227371b9da67c87e6da6855d35ec2ff3f627fc829583c630dd1b7b6f42056317
980c001b0799331032ccec94322062764f15c463b899d87fa726b965d90c6a2e,-1,40,1,0.99626824,1516159101,Regular,3a6c3257b8edb5683427e70dd6e739e8796472d064a1288dba78694cbec877d0
2f420fa397b13a8834d11f084c3613854d8eb5610a4bb786ff020c08f8ba715f,-1,1,1,0.9959461,1516150417,Regular,8a2bc01690c7ae9ef964773e73a9fa5633b432c5bcc7404a7210dbf8f46afe6f
ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb,-1,36,1,0.99541885,1515950297,Regular,6ff2bdfd1f026969fadeb24ddc4d207b7ab74fb22c61d612d30d4678103ad32b
6ff2bdfd1f026969fadeb24ddc4d207b7ab74fb22c61d612d30d4678103ad32b,1,14,1,0.99541885,1515916013,Regular,ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb
3a6c3257b8edb5683427e70dd6e739e8796472d064a1288dba78694cbec877d0,1,5,1,0.99626824,1515614304,Regular,980c001b0799331032ccec94322062764f15c463b899d87fa726b965d90c6a2e
8a2bc01690c7ae9ef964773e73a9fa5633b432c5bcc7404a7210dbf8f46afe6f,1,2,1,0.9959461,1515276255,Regular,2f420fa397b13a8834d11f084c3613854d8eb5610a4bb786ff020c08f8ba715f
88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134,-1,17,1,0.99587964,1515033608,Regular,81ac1579c4644de91c41d667dce984616359824c76ebe583153046fe3115058c
81ac1579c4644de91c41d667dce984616359824c76ebe583153046fe3115058c,1,1,1,0.99587964,1514204188,Regular,88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134
014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90,-1,33,1,0.99675199,1513998898,Regular,4add5fad509b8153fcc7b94c8349ae314cd37f302143181fa2e7d2ac5c642543
5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1,-1,5,1,0.9999029,1513998898,Regular,0afa08deca9fa549dadde29f26d4801135be3384da25e9b777f93145afab8030
ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a,-1,48,1,0.99625411,1513998660,Regular,a0535ede1b7148835f4c14d413ddde8d09a475faba42cb6b0359499ae5d4b6f0
0afa08deca9fa549dadde29f26d4801135be3384da25e9b777f93145afab8030,1,7,1,0.9999029,1513932532,Regular,5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1
a0535ede1b7148835f4c14d413ddde8d09a475faba42cb6b0359499ae5d4b6f0,1,6,1,0.99625411,1513655698,Regular,ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a
4add5fad509b8153fcc7b94c8349ae314cd37f302143181fa2e7d2ac5c642543,1,13,1,0.99675199,1513406992,Regular,014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90
a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536,-1,65,1,0.99831874,1513228089,Regular,3b89eeb38c8767ac36eee75597bf29f7ab473032bf0e340edff4fb7373c8ed45
3b89eeb38c8767ac36eee75597bf29f7ab473032bf0e340edff4fb7373c8ed45,1,13,1,0.99831874,1513182583,Regular,a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536
7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93,-1,50,1,1.00267767,1513061859,Regular,74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57
74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57,1,39,1,1.00267767,1512977181,Regular,7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93
43d08e0e7a63ebadc99df6506d30681dfae03a6851d59b7424929501828da292,-1,10,1,1.00767668,1512751622,Regular,dc40741088e345ff0cde6d61b941b55c774f8242d9cd5367145b635fb75cb0b2
dc40741088e345ff0cde6d61b941b55c774f8242d9cd5367145b635fb75cb0b2,1,36,1,1.00767668,1512658440,Regular,43d08e0e7a63ebadc99df6506d30681dfae03a6851d59b7424929501828da292
20778eeb65eacc2115b07d17faaf8fb8f44a21e59451f36c418300cbc025a5c8,-1,20,1,0.99539937,1512410937,Regular,db2e54765a88a76ae385dcc6721569c11d51f6b6df0839998fffda9ca7b21534
db2e54765a88a76ae385dcc6721569c11d51f6b6df0839998fffda9ca7b21534,1,31,1,0.99539937,1512402184,Regular,20778eeb65eacc2115b07d17faaf8fb8f44a21e59451f36c418300cbc025a5c8
ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e,-1,68,1,0.99649363,1512147053,Regular,9059e24182260f462cfabf8755a19eb09f04cb06a89ae56dcd8dfd22a6c31ec5
9059e24182260f462cfabf8755a19eb09f04cb06a89ae56dcd8dfd22a6c31ec5,1,3,1,0.99649363,1512118490,Regular,ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e
e39077030ef3a7e622691f739de88ef2584382b938c284908f2cdc751d816c20,-1,12,1,0.8975,1511983599,Regular,71398fea13196ac89e198b93cb3049eae217f863cbb31141e79b309ada53f3e0
71398fea13196ac89e198b93cb3049eae217f863cbb31141e79b309ada53f3e0,1,0,1,0.8975,1511982026,Regular,e39077030ef3a7e622691f739de88ef2584382b938c284908f2cdc751d816c20
59d593b49db2bcae4dcf927c258b86b551c6e2902e069a09972e1f6ba5fdea43,-1,11,1,0.99779641,1511771412,Regular,60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c
60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c,1,75,1,0.99779641,1511682265,Regular,59d593b49db2bcae4dcf927c258b86b551c6e2902e069a09972e1f6ba5fdea43
27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8,-1,50,1,0.99556756,1511281223,Regular,8ed93cacbd00a6a780fe553f6f582cc6b9b6c0eec6df7e810dc3f15ca3b93952
8ed93cacbd00a6a780fe553f6f582cc6b9b6c0eec6df7e810dc3f15ca3b93952,1,4,1,0.99556756,1511266856,Regular,27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8
980240cdf5bbc4f807c0fef838c9534c6212e0241efb74fb2d7115b8b7d47269,-1,15,1,0.99834203,1510661572,Regular,a538a9efe499261a03b0c1bdcfe6bc9aaf61f153ae9fac8e359c8162e931469e
a538a9efe499261a03b0c1bdcfe6bc9aaf61f153ae9fac8e359c8162e931469e,1,19,1,0.99834203,1510619525,Regular,980240cdf5bbc4f807c0fef838c9534c6212e0241efb74fb2d7115b8b7d47269
9266b7449c32f6adde09b5f9aec491d8efedecec8982048b3a0260a621583913,-1,34,1,0.99694495,1510242281,Regular,c6b102ec1b572fb6a1a11dd2a11c75d12d8b2774dab10a198ca794289db5934c
c6b102ec1b572fb6a1a11dd2a11c75d12d8b2774dab10a198ca794289db5934c,1,12,1,0.99694495,1510236597,Regular,9266b7449c32f6adde09b5f9aec491d8efedecec8982048b3a0260a621583913
396a106db97553daee56f5f1fb97d8461ab8296dfb6fa15e6480c2b11d0ee218,-1,49,1,0.99633214,1510181045,Regular,142bf8d471e19d0c83b8bac817caa2464ddfb98355cd100b9f7ee80a8b554056
142bf8d471e19d0c83b8bac817caa2464ddfb98355cd100b9f7ee80a8b554056,1,11,1,0.99633214,1509859973,Regular,396a106db97553daee56f5f1fb97d8461ab8296dfb6fa15e6480c2b11d0ee218
1e683ee3ceb1adf9c4dcdd3e3c4224dbe14d732c130a9b84571107e158244457,-1,12,1,1.01873257,1509561389,Regular,4337dfcd888f2646b2b0f3e8cff84acd347c01728dc12cae05f8755dffc12576
844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c,-1,67,1,1.01562203,1509561389,Regular,a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2
43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2,-1,3,1,0.99556117,1509560647,Regular,4017bf87f860b7d364e8f8c5b15783c3ee8d7ac2b852854a48679fefeecf5c3e
4017bf87f860b7d364e8f8c5b15783c3ee8d7ac2b852854a48679fefeecf5c3e,1,1,1,0.99556117,1509501637,Regular,43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2
639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1,-1,60,1,0.99951675,1509253126,Regular,394748b4fbbd0aaffbc8f08c9cdfbee11cc72c4f38dba4996ac583e016af56fc
b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440,-1,20,1,0.99830501,1509252826,Regular,5770a97b58d4e83f73f385c3222f4b614e1afc643d63785cc02d7f8468e0d0de
bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189,-1,90,1,1.00050171,1509252826,Regular,f3cf812a35575e82b2bcab0018a351497255781ccd9f1cdbdf5f7238f747d654
5770a97b58d4e83f73f385c3222f4b614e1afc643d63785cc02d7f8468e0d0de,1,23,1,0.99830501,1509088675,Regular,b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440
5f2c1ac0ddb447308d4eaf064c69f1d9fa86dc2f835201a293aa00caad57742c,-1,12,1,0.99687777,1508835776,Regular,ee2265708ec9dae3b2a53f16b1d8565340aebd53bb00cf49d57c21094263d692
ee2265708ec9dae3b2a53f16b1d8565340aebd53bb00cf49d57c21094263d692,1,10,1,0.99687777,1508685157,Regular,5f2c1ac0ddb447308d4eaf064c69f1d9fa86dc2f835201a293aa00caad57742c
394748b4fbbd0aaffbc8f08c9cdfbee11cc72c4f38dba4996ac583e016af56fc,1,24,1,0.99951675,1508336168,Regular,639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1
f6bcd549b9ba534ebf36c1f1ab360297e7ad903b5b12bd19248591f4b5465d51,-1,55,1,0.99646424,1508216463,Regular,a30284f0ad76cf0bee11b0e7af144cf9e231dd10dea9276b3a2888ced4eded30
f3cf812a35575e82b2bcab0018a351497255781ccd9f1cdbdf5f7238f747d654,1,77,1,1.00050171,1507932000,Regular,bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189
12f0c0b1e8aa33a5224f22b3b2fa836395a091b75c03aba0c5dfc5708e7548e4,-1,3,1,0.99518807,1507792133,Regular,777dcd3d892d5e22afaaf5b44bf733ceee66c6d05b5e06decee568f2e8b89057
a30284f0ad76cf0bee11b0e7af144cf9e231dd10dea9276b3a2888ced4eded30,1,14,1,0.99646424,1507542120,Regular,f6bcd549b9ba534ebf36c1f1ab360297e7ad903b5b12bd19248591f4b5465d51
777dcd3d892d5e22afaaf5b44bf733ceee66c6d05b5e06decee568f2e8b89057,1,13,1,0.99518807,1507139688,Regular,12f0c0b1e8aa33a5224f22b3b2fa836395a091b75c03aba0c5dfc5708e7548e4
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,44,1,1.01276105,1506833946,Regular,1648227736a3d7175c044aa2d654c42fcce99fd2c2e70955b646507267f1f57f
4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857,-1,3,1,1.00798932,1506833946,Regular,9578a86768dfcd18e198d2049efc2b469b9b29e0494231d06b69e0c22cb0abd6
406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073,-1,18,1,0.99686363,1506833172,Regular,ddc6c623f23784438eff36b72d56eb90baf9f9fe77522190f4df4e5a12ce1def
ddc6c623f23784438eff36b72d56eb90baf9f9fe77522190f4df4e5a12ce1def,1,37,1,0.99686363,1506775539,Regular,406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073
004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37,-1,103,1,0.99923292,1506498937,Regular,1f4639a3416cc6e35d8412ce372212ef0f18944df780bd7d70039df2ce0ba25f
1f4639a3416cc6e35d8412ce372212ef0f18944df780bd7d70039df2ce0ba25f,1,5,1,0.99923292,1506430433,Regular,004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37
7374ac36b59aae69526444c3095717ae1ecc0b70260c1e76beadba0ce6c9ef12,-1,12,1,0.99799424,1506101996,Regular,9d8b0918f9e599943a658014831d4f919e0d1bd6c2200e737c5e484b6ae04edb
9d8b0918f9e599943a658014831d4f919e0d1bd6c2200e737c5e484b6ae04edb,1,22,1,0.99799424,1506044578,Regular,7374ac36b59aae69526444c3095717ae1ecc0b70260c1e76beadba0ce6c9ef12
3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4,-1,47,1,1.00149261,1505780973,Regular,bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc
bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc,1,37,1,1.00149261,1505752984,Regular,3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4
810d7accbbdc41c4751b85146a069661162908f066527a1ffede5ecf177ad115,-1,2,1,0.99707571,1505569264,Regular,414672b94fdef9ecc8a6dff1639d8e928fc96027f95c2d6fbf99d403ad0a463d
414672b94fdef9ecc8a6dff1639d8e928fc96027f95c2d6fbf99d403ad0a463d,1,12,1,0.99707571,1505495050,Regular,810d7accbbdc41c4751b85146a069661162908f066527a1ffede5ecf177ad115
ec3e3923cf572e67e5db85b9e26f1de4aa9e655627a7dae6e6de0493c2b0ef31,-1,16,1,0.99740473,1505316455,Regular,1a48f8ab001b6cf8e144e08715b9c579e17b26c4e80a18b62642b1b0e7259437
93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817,-1,53,1,0.99725446,1505315988,Regular,8709b74490d9361a35ed559d9744cdfe28ef12949d3fa15d4a00fa630a536aed
18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c,-1,52,1,0.99676122,1505248689,Regular,4efd58f0278636bf9e257760f9606c6988c35590abf5026df07d5bcd344f9887
18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c,-1,59,1,0.99677547,1505248689,Regular,428d4c23938e04798437cd4925d30ada5cab41a80e4365971efbf611ea90b37c
b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249,-1,58,1,0.99666228,1505244529,Regular,10e6c804ec81ac4dcbc34eab195f7ebc1ea1ed96d07809e9e9d12b494121ad73
428d4c23938e04798437cd4925d30ada5cab41a80e4365971efbf611ea90b37c,1,42,1,0.99677547,1505210508,Regular,18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c
4efd58f0278636bf9e257760f9606c6988c35590abf5026df07d5bcd344f9887,1,6,1,0.99676122,1504811623,Regular,18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c
10e6c804ec81ac4dcbc34eab195f7ebc1ea1ed96d07809e9e9d12b494121ad73,1,9,1,0.99666228,1504463518,Regular,b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249
1a48f8ab001b6cf8e144e08715b9c579e17b26c4e80a18b62642b1b0e7259437,1,8,1,0.99740473,1504120983,Regular,ec3e3923cf572e67e5db85b9e26f1de4aa9e655627a7dae6e6de0493c2b0ef31
8709b74490d9361a35ed559d9744cdfe28ef12949d3fa15d4a00fa630a536aed,1,13,1,0.99725446,1503816947,Regular,93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817
211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e,-1,54,1,1.00043523,1503568364,Regular,e0f5a396b7086f3c85513c9a354f3449bffc1ec70838eacc669264e26a2605ec
e0f5a396b7086f3c85513c9a354f3449bffc1ec70838eacc669264e26a2605ec,1,58,1,1.00043523,1503537265,Regular,211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e
953f23d417b68eac3eb851393dc392f93b30452d873198650d31733df86c2972,-1,6,1,1.00355783,1503500505,Regular,17c5bbe84d5e8e49d5a5f4c4ea967611e2a51a44d1b8b4a6179d163243e3b95f
e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd,-1,9,1,0.99755408,1503348743,Regular,15d107320837cc9041dbaf0c7b343d69f66e9d49020723a570f7c480521a1c78
15d107320837cc9041dbaf0c7b343d69f66e9d49020723a570f7c480521a1c78,1,14,1,0.99755408,1503347583,Regular,e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd
e71a195b7852e4439537a273bd3b0365970aa0483bf02f75f3c43404e6ffe3b4,-1,14,1,1.00225536,1503173751,Regular,74ae35d57ddb9d51d65ce3aaad1027c0e5ceb332ba23c591582b81b37f319ab5
8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84,-1,30,1,0.99861633,1503173235,Regular,eef88e9cbdaee7ab9eedaf07cef1b84f61e6e26733d6b2662850d5cc9e58e744
eef88e9cbdaee7ab9eedaf07cef1b84f61e6e26733d6b2662850d5cc9e58e744,1,3,1,0.99861633,1503155568,Regular,8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84
41f2c0813810cd4e23dde89f62ed37f0f772bb71830d7640da8586d23c97df5f,-1,10,1,0.99727168,1502949488,Regular,bcac55829a5e82cb08c41af1b35c79b516516d92aba4fa4dd00e598f8e80b196
bcac55829a5e82cb08c41af1b35c79b516516d92aba4fa4dd00e598f8e80b196,1,15,1,0.99727168,1502945753,Regular,41f2c0813810cd4e23dde89f62ed37f0f772bb71830d7640da8586d23c97df5f
43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803,-1,4,1,1.00119699,1502915675,Regular,afe01aaf8f6607943fdcf3deccaf9fde384a8d61a233e87da414ce2083bf2493
f0f77c3ec2284ac0f5a33dfb5253844cb2ad192e20daaf9c3d40baf7fb25fe5c,-1,25,1,1.00076333,1502749035,Regular,926fd355274bac7ed0b6b12fd8f6ec1dfb476b01a1104d7c4ca01d8eec5d98cc
73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42,-1,6,1,1.00033105,1502666252,Regular,ac18f3e7e4b5e19b3c817e976010790c31de8535f1dcafaf64252f94c2f7daaa
a837451ddd45893947284f5a11329389cf1241fe8ec2de3e5f8dc9ca3dead163,-1,15,1,0.99838084,1502580603,Regular,fe1037d356320aa39bc5b254ea99601bd62cacea152e192a289af8dbc7981186
a7029f53fc23fa148c2f810d82fc70f432142a450fbb5d68a135b09f043e2141,-1,18,1,0.99785656,1502571808,Regular,650d827eb78133d0f9def2ed06c57bc3393e3fef132c7c394c89ca449a160b8c
9aa84c6c9dbe7a52e3cf60fbd3016660ca916e92b19dec3af696f3ee2ee34afe,-1,15,1,0.99760674,1502568626,Regular,b29692ad518715ba873268eb24e1d7efc07167de779c0fbec78f01fc8573cbd5
3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff,-1,51,1,0.99639197,1502549224,Regular,826a6c7e7d54aaf8461d4af510f70d468532d8e3eacbae6c4d86b56c187d50cd
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,209,1,1.00283822,1502315762,Regular,102ecaaee01320fb4d6630c543ce1519907fd25f6dcd23d52bff2b130cfff526
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,115,1,1.00009197,1502300822,Regular,b8032305bcce41d0fd2cd8936909c6d293c4f847fb5c8983cb6a947b6a566e19
826a6c7e7d54aaf8461d4af510f70d468532d8e3eacbae6c4d86b56c187d50cd,1,16,1,0.99639197,1502281499,Regular,3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,119,1,1.00176474,1502000955,Regular,919f43fbfe389d6ba6ff79ee001efa7ec7f8291f709f8d79effd772e7f164e06
21d179fbe3365957699177b537d78542058e89702b634328561c619165b58236,-1,24,1,0.99580628,1501667100,Regular,9020c579e69ca5bbed66482c911153919fd80c788f754f864d07da0fce833ace
b2f48ca81796bda0dcb1708317b47cb43f81e98a1f800dbcc7eb4c9f07d02260,-1,64,1,0.99532062,1501625178,Regular,4f1f1b66211704a28590d777d6075944e7274730667b353b7f5f981057878038
9020c579e69ca5bbed66482c911153919fd80c788f754f864d07da0fce833ace,1,24,1,0.99580628,1500877421,Regular,21d179fbe3365957699177b537d78542058e89702b634328561c619165b58236
7a6be7e6641cebd7315a9e77bcfba5527a46d95fa618a742713c5d0b915f7a3d,1,8,1,1.00063258,1500721835,Regular,448e1873e7e491e7a5610d36f23cee8d3b11501e96a40e88ba5b01b496fe514e
4f1f1b66211704a28590d777d6075944e7274730667b353b7f5f981057878038,1,9,1,0.99532062,1500572498,Regular,b2f48ca81796bda0dcb1708317b47cb43f81e98a1f800dbcc7eb4c9f07d02260
fe1037d356320aa39bc5b254ea99601bd62cacea152e192a289af8dbc7981186,1,6,1,0.99838084,1500394802,Regular,a837451ddd45893947284f5a11329389cf1241fe8ec2de3e5f8dc9ca3dead163
b29692ad518715ba873268eb24e1d7efc07167de779c0fbec78f01fc8573cbd5,1,6,1,0.99760674,1500240787,Regular,9aa84c6c9dbe7a52e3cf60fbd3016660ca916e92b19dec3af696f3ee2ee34afe
650d827eb78133d0f9def2ed06c57bc3393e3fef132c7c394c89ca449a160b8c,1,17,1,0.99785656,1500103170,Regular,a7029f53fc23fa148c2f810d82fc70f432142a450fbb5d68a135b09f043e2141
910a9c41cde62824ee62f7085e4517a6b713311e09480f36940052cee6a0d7d6,-1,5,1,0.9966066,1500025744,Regular,b1c3c42f3c907ed22e31df71a3df69491e2cbdceac5e1c97fca1f9750d2a6cd2
b1c3c42f3c907ed22e31df71a3df69491e2cbdceac5e1c97fca1f9750d2a6cd2,1,11,1,0.9966066,1499901057,Regular,910a9c41cde62824ee62f7085e4517a6b713311e09480f36940052cee6a0d7d6
c7ae646de035a674e24a46e137c42b935517ede7d6dcc91dc5dd579710604ccf,-1,23,1,0.19627505,1499758682,Regular,5f3eadb365a7ba7eb0563a6323f88128521989b81e9f0862253ccda179437d79
5f3eadb365a7ba7eb0563a6323f88128521989b81e9f0862253ccda179437d79,1,17,1,0.19627505,1499756638,Regular,c7ae646de035a674e24a46e137c42b935517ede7d6dcc91dc5dd579710604ccf
a9386b2563fc971491cd53cf5dd6ee71529a56d2bddd5d9ed12d3c31d945cf30,-1,16,1,0.19891856,1499728085,Regular,b40bc0b103df8745fee6804b46ef83fdaab7d1c76613e29a06976cfa00e64c55
b40bc0b103df8745fee6804b46ef83fdaab7d1c76613e29a06976cfa00e64c55,1,13,1,0.19891856,1499725858,Regular,a9386b2563fc971491cd53cf5dd6ee71529a56d2bddd5d9ed12d3c31d945cf30
70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc,-1,22,1,0.19616829,1499691960,Regular,7c7bddd4534fb3100918bbf06349de66d9c9879e106de9e847a87708c4a98eaf
7c7bddd4534fb3100918bbf06349de66d9c9879e106de9e847a87708c4a98eaf,1,19,1,0.19616829,1499689293,Regular,70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc
1e92a05777526a35312cabb41bed46588feef6c588162150c77c4bf78d353e10,-1,18,1,0.19671565,1499667888,Regular,704b13d7d57fc36abbaa4b68e03936ee082a2e00d5192a15ef56aceff560ba53
704b13d7d57fc36abbaa4b68e03936ee082a2e00d5192a15ef56aceff560ba53,1,10,1,0.19671565,1499664682,Regular,1e92a05777526a35312cabb41bed46588feef6c588162150c77c4bf78d353e10
b7172d9f331e1413752a1967c61d2d3839181750e45913fa1800d73578b10f4a,-1,6,1,0.19522279,1499623443,Regular,871ffcbef4f5fbccefd19bdd23e219b9d763cb23d3cdca55d5ccfeaa3a514031
871ffcbef4f5fbccefd19bdd23e219b9d763cb23d3cdca55d5ccfeaa3a514031,1,0,1,0.19522279,1499622337,Regular,b7172d9f331e1413752a1967c61d2d3839181750e45913fa1800d73578b10f4a
5af19ebe4046e783dc8198ebd20aacb31002cfd38d5b1c68256edd24068464fe,-1,12,1,0.19913898,1499593766,Regular,99a83d3a96e1097db5349b91c860a6fd9aa5abbec7bb770f50869dc94d3d8d4d
99a83d3a96e1097db5349b91c860a6fd9aa5abbec7bb770f50869dc94d3d8d4d,1,19,1,0.19913898,1499581274,Regular,5af19ebe4046e783dc8198ebd20aacb31002cfd38d5b1c68256edd24068464fe
689a0b9754d2b45c409f729c564696b80ccb71d9dca2d3e76886f12b44ee05ce,-1,12,1,0.99916206,1499551808,Regular,2fce912d6d4b6f4a1ef1585b6ae4535cc5e8cc2d878dc9e6d74e131c74005aa7
