tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ea6b2245a03efbc813c12976dc1c9b3f88525bdcb4e845113febfd0bf6b4a1,-1,1,1,50.62695326,1484989755,Vote,e2b2027f49d27b4535df5005b600230c4ac30191bbb5555d2f023c934d2dd6bf
805db07668dccc9b8c456b882913c1cc3d617163ea748674a6754628769e6847,-1,1,1,50.62695326,1484855003,Vote,8ba341fa919e8842f2e47515ae058e345df834d5bb0d265ea99bff07275c90ec
c7726f94920fe639eacf716471bee7e07b49293d178699acf316e728ab6935e4,-1,1,1,50.62695326,1484733386,Vote,b65ff65f3f9e9a29fd09b9ecb80528ca92c964d045a495a95f5ab3dba3d40d5d
b6ea84dedca1db1aa08a86f129cc0ec6a0a499a85824061a53de490995b11505,-1,1,1,50.62695326,1484530408,Vote,a93a1f968f3392d04c17694b6e52a8aab0e9e8e8221b33a4df758875bd77f230
5fd7efd24722859885a3139938f5258d012131c1e4a25fedcaa090afd071f9ad,-1,1,1,50.62695326,1484451326,Vote,452a7b4824e44f1a174a01683a7036a54388aebc4a9b6c8c7561b49f939dc8c3
f0215c6aba885134439f43f1eb06e17ec75d20fac8d19a8a9b3071df9faff188,-1,1,1,50.62695326,1484247670,Vote,e901b38248f45e5cf5ff0c0e3e8f575f798c8b15dc5b1e4efc038315db467ff0
f4badd498f94410aa1ed88315aac880043167b12ad2b6cba5a7fd6509095ad4b,-1,1,1,50.62695326,1484105511,Vote,2acd0a88004b5305a78a3a45ef574605180c5f51ec207e02f74ab3e653b02632
f80a65c568c925dcfd6e301ed50bb602a4ba096a18913d7c8463393ec746117a,-1,1,1,50.62695326,1484039839,Vote,1a73f8b82718a3128644bb474e75a9797e8472e7990cd22cb7c144b97a75d518
06ebb535fd602e72c9d17519ceaab3d7a61c9e38f00bdd6d57a0b8c9c8917191,-1,1,1,50.62695326,1484032493,Vote,1a3798e0e0fc1d8c585d9454c0bacb965e898571268c5b52195ec6c587d22066
9e18c87eb4db31db8e4adcbdc81011bf989d1dd4a7dce0c4a9b41527956ceedb,-1,1,1,50.62695326,1483866112,Vote,7c8d57a5e6c34a2c748921de468ceed388464f8ec14fd7ef521a27339cc7cc7b
1a814ecad03f53f8f140df367e443cbb24eaaf5a3fa80a46f950c0cffc10116b,-1,1,1,50.62695326,1483703454,Vote,77319b4cd07df7b1b9e77ca2bfd63a1bd711257c8e09ac51bf70efc76481f8ee
e8d66791fa8f88dbd5222f865f428df08907155e90443f15b905a00befe7de0f,-1,1,1,50.62695326,1483608325,Vote,67dd5d461098789ebb6302825b39544d3b92ab9718799dd8175e8c48c388fa46
7e5a2e2cb41223a72703e40e3413d626faab0d89809749e96bfa854e82845cae,-1,1,1,50.62695326,1483472548,Vote,21c14cf38de313037fc7d8ba958c7cd03f5c0ff552798a997989d061851df599
ff787b57e31e5a9e4c6c9de3ab59b567a2c4c75562dce49ef02d691225073ce0,-1,1,1,50.62695326,1483453342,Vote,83d2138acfcc93e08dfe01996abf183d5d5caf95d1464638858955b86b34f4b4
183751aad57846923db86ae24289b733c95e36ca750876fbc4d237a52d1401d7,-1,1,1,50.62695326,1483380959,Vote,44c5319d74a1c2eefb817105cc1f4b26360c4bd8c4f5cd9b2cd710b43a047c7e
876e366d71b8d174fac7b2b43b1e7dc07775f964163f3fec7e926fe5c8276b73,-1,1,1,50.62695326,1482968685,Vote,6a7ffecc58f1f3f2c6fe485d272b550c9cbb6a7958bb4f6acfaacf9567d8025a
ac5856c1a2b3a78c60d8faf78458ffb92692143a0de94e5c9491fa03dd09c0d6,-1,1,1,50.62695326,1482774153,Vote,422a12cc22ae818f682107ff8e44a31cc4adc6c116af774b3e7dc1e7b1521c7f
11043d96d2928635735c42250748c9f4b70fccb3258c6433be230be94a00119b,-1,1,1,50.62695326,1482713761,Vote,679d1d926c879d7dc6790875c87cd491f17f4e0b200ef9d81d1e0b2e1015cf08
37d9c67b254c987be70d5b829273075914c5b6f23ee90d03fd7d34d8d6bf2cfa,-1,1,1,50.62695326,1482666792,Vote,05a3c5cfab5be0e68e82d078490bf10b22f8e0f1cae4273245a81471abb85cf1
72a35c19b5f27cf6057a3265d14496d87ae5245cbc9352ba08ad62163106458b,-1,1,1,50.62695326,1482664526,Vote,d827d4de78540695c2d027ceea7b22be48421021b05bb09630e4a5faba08bc7a
c067b34e0d9561d63de39a2059a5ac725602e276e2857b95fe4366fa7edaeaca,-1,1,1,50.62695326,1482577594,Vote,33fd2fc5d1a1b33b48d036f9027371758d7e225964d6647a6441b02edbd21382
dd814f0b79f1e5dcc07fd2946626a9ef5f39577c9e960fa3d6c6f35c871302a3,-1,1,1,50.62695326,1482476883,Vote,ebffba2854852c5d74fd83dd7d8107c51a41cf358dbcf042d4f438fe50e700ed
1a243b5afeb18af7feb779ac6fa1732068aa409d75b5453361f75f5b32f46d17,-1,1,1,50.62695326,1482439163,Vote,c928d01c2f1a2cf3da27b3049d9c82635b53de8e0d2e3e41713f653b8b43c796
5757105ae75b16bc3d122c5467f26fb677e750ef240f98e5380bde6aa443d82d,-1,1,1,50.62695326,1482429650,Vote,2a2028e902ede89ae9e64d31899e20b58599e9cc92abf3f239705502966295ab
d35c423d66ee847783e9b0e4658476febb8c2a51709f412fac730960dc603e7b,-1,1,1,50.62695326,1482358160,Vote,cbc14ad1d9c8c63c3dfcf0965343683b1a525077d324b714db0ccb1736bfac3d
f10b09e8e8968fe180b5cf3acd5dcea254698454dd5e8cbf7bc11d0ed396223a,-1,1,1,50.62695326,1482318321,Vote,fa62f6ec4ab6f59dbfc37c2c0f3366200c9439173b28d0591b514b27efdee566
225cd1b04fcaf69f72ddef348234125668bd512bcb3d924963e941e8c5958cc7,-1,1,1,50.62695326,1482233809,Vote,149f04b0a940f03fd07c9c8cdb2f19945f7d63ccdab775762e04a4a05eb54d26
430fce649a5589d72429c0c0d71c4c016a4e013b7a5f6e3b78a6d501b137f103,-1,1,1,50.62695326,1482216716,Vote,f4bd5f9de77ebc26ad6a27a44cf630dfd0c3cfec6b153f2f50cf90c854cdbf10
53dcdece49b445dc1e38489bf8402c3134d3fb7c36e100ec2e6eee4fa6086362,-1,1,1,50.62695326,1482124755,Vote,3267f850d582599f2a29a47a6a79b03f928d64a76fe303b640914ca471a78ede
6e860a557bbcb08975c89c6a877d37da60ac731360df0da30afd1b87cdfd9533,-1,1,1,50.62695326,1482118223,Vote,863d21ca814cfe217839edc245c572f36ac87b2ea0b7430e1afb298a48b21095
2e648f1ef54fd3c1b2ba4552f8b43c9b8790428408b547fe092cca2757a7219e,-1,1,1,50.62695326,1482105130,Vote,870b188f657ffd8e736318c16e1bee1ea8cf24391c76cf966fc4eb911dc459ea
bf5e3098792db9b3657892c29e9f4453410635b49a9bfc6d077790bbf6d559f3,-1,1,1,50.62695326,1482093369,Vote,22ba936f824fadf85673d51319bc70cb23304c94e480f5bf1f4a20785c2f1ae0
7ec5dbe5c675d3244575c0d486c0cec2fd45bc135ccb652c4e6be2790bb5186d,-1,1,1,50.62695326,1482090838,Vote,517e82851116bbd3b7e01de64000a958fc611344825a925597ff7e4b14c5169d
ac86a2ef2b5cebd05f9dfae9ac224be4b245dbcb4b13fb228a12cbcbcb44d499,-1,1,1,50.62695326,1482067212,Vote,6cb0dc92ae517c1fddb0816864534b1951a15c0f8dc18720ebacfaa70e5f7754
520a9951040f0117e50c6b108848e9aeddb2dc304feb365742ff56338b9f158d,-1,1,1,50.62695326,1481986826,Vote,9a891fc6d58f8d35dbf8a8edff8eb4d1a2ec1e7c69b33fe3cbe1de843af6da7a
1cb3ffbf8bc30ee0fdf0090e588e8fd4f73f1e29e1b2545d633fd64b862ba5ba,-1,1,1,50.62695326,1481884308,Vote,876dc71044c4958c8ff5a32317772ace658fd2abc082d4783ab1b6ae0a0a37b1
3fe517711c53c8e1c6bc52219d0b077e503d35b25fb48b2a8175795198fddb52,-1,1,1,50.62695326,1481810570,Vote,eba2e46ace1df475c67cce5560847b6cefa763b5655e19bf033afb51e3396908
6df523d2922fbbcad6409efd3d5ba39a2889913d9854f46748c7f27313b7727d,-1,1,1,50.62695326,1481791857,Vote,93ba7ccc797b6ab357a3c853af762fed3f4697f889b1e5bab47082432f1eca96
0eaf25aa662a033e449cc1340df7de0dd449e5b1bed9457f46ce118277396a37,-1,1,1,50.62695326,1481712354,Vote,bf6030590a5db5c0a138cad2343fcdde574c3d32135bc8b19066899417c74117
1a3798e0e0fc1d8c585d9454c0bacb965e898571268c5b52195ec6c587d22066,1,0,1,50.62695326,1481626802,Ticket,06ebb535fd602e72c9d17519ceaab3d7a61c9e38f00bdd6d57a0b8c9c8917191
22ba936f824fadf85673d51319bc70cb23304c94e480f5bf1f4a20785c2f1ae0,1,0,1,50.62695326,1481626802,Ticket,bf5e3098792db9b3657892c29e9f4453410635b49a9bfc6d077790bbf6d559f3
33fd2fc5d1a1b33b48d036f9027371758d7e225964d6647a6441b02edbd21382,1,0,1,50.62695326,1481626802,Ticket,c067b34e0d9561d63de39a2059a5ac725602e276e2857b95fe4366fa7edaeaca
452a7b4824e44f1a174a01683a7036a54388aebc4a9b6c8c7561b49f939dc8c3,1,0,1,50.62695326,1481626802,Ticket,5fd7efd24722859885a3139938f5258d012131c1e4a25fedcaa090afd071f9ad
517e82851116bbd3b7e01de64000a958fc611344825a925597ff7e4b14c5169d,1,0,1,50.62695326,1481626802,Ticket,7ec5dbe5c675d3244575c0d486c0cec2fd45bc135ccb652c4e6be2790bb5186d
6cb0dc92ae517c1fddb0816864534b1951a15c0f8dc18720ebacfaa70e5f7754,1,0,1,50.62695326,1481626802,Ticket,ac86a2ef2b5cebd05f9dfae9ac224be4b245dbcb4b13fb228a12cbcbcb44d499
83d2138acfcc93e08dfe01996abf183d5d5caf95d1464638858955b86b34f4b4,1,0,1,50.62695326,1481626802,Ticket,ff787b57e31e5a9e4c6c9de3ab59b567a2c4c75562dce49ef02d691225073ce0
a93a1f968f3392d04c17694b6e52a8aab0e9e8e8221b33a4df758875bd77f230,1,0,1,50.62695326,1481626802,Ticket,b6ea84dedca1db1aa08a86f129cc0ec6a0a499a85824061a53de490995b11505
c1809cd2662837fa46c2947e4180601f7ee22e6274dc70e59708ff21918afc29,1,0,1,50.62695326,1481626802,Ticket,5d6ab8d93055e797a236033ffb5aa29b894e6e8eb7214fceb3c4b81d1c9372ee
d827d4de78540695c2d027ceea7b22be48421021b05bb09630e4a5faba08bc7a,1,0,1,50.62695326,1481626802,Ticket,72a35c19b5f27cf6057a3265d14496d87ae5245cbc9352ba08ad62163106458b
1a73f8b82718a3128644bb474e75a9797e8472e7990cd22cb7c144b97a75d518,1,0,1,50.62695326,1481626697,Ticket,f80a65c568c925dcfd6e301ed50bb602a4ba096a18913d7c8463393ec746117a
2acd0a88004b5305a78a3a45ef574605180c5f51ec207e02f74ab3e653b02632,1,0,1,50.62695326,1481626697,Ticket,f4badd498f94410aa1ed88315aac880043167b12ad2b6cba5a7fd6509095ad4b
3267f850d582599f2a29a47a6a79b03f928d64a76fe303b640914ca471a78ede,1,0,1,50.62695326,1481626697,Ticket,53dcdece49b445dc1e38489bf8402c3134d3fb7c36e100ec2e6eee4fa6086362
517161d51fc779a40c7969effb2add4d4fb75fdbff77a992d000d9c74406c92a,1,0,1,50.62695326,1481626697,Ticket,3e530dbc001c5e3b3e8f6eef22019bdb0a3acc954633e7434d1ff82f1095d2a9
679d1d926c879d7dc6790875c87cd491f17f4e0b200ef9d81d1e0b2e1015cf08,1,0,1,50.62695326,1481626697,Ticket,11043d96d2928635735c42250748c9f4b70fccb3258c6433be230be94a00119b
6a7ffecc58f1f3f2c6fe485d272b550c9cbb6a7958bb4f6acfaacf9567d8025a,1,0,1,50.62695326,1481626697,Ticket,876e366d71b8d174fac7b2b43b1e7dc07775f964163f3fec7e926fe5c8276b73
719f3f565fc10c9508168dfc84af9a7ee61f4c984b20e244564b6cbacf5450ad,1,0,1,50.62695326,1481626697,Ticket,249b2e1c4a3922c5c96936919e3e3f598c22506b5b1d2dfa4d7e6cd9c22faaf2
77319b4cd07df7b1b9e77ca2bfd63a1bd711257c8e09ac51bf70efc76481f8ee,1,0,1,50.62695326,1481626697,Ticket,1a814ecad03f53f8f140df367e443cbb24eaaf5a3fa80a46f950c0cffc10116b
7c8d57a5e6c34a2c748921de468ceed388464f8ec14fd7ef521a27339cc7cc7b,1,0,1,50.62695326,1481626697,Ticket,9e18c87eb4db31db8e4adcbdc81011bf989d1dd4a7dce0c4a9b41527956ceedb
870b188f657ffd8e736318c16e1bee1ea8cf24391c76cf966fc4eb911dc459ea,1,0,1,50.62695326,1481626697,Ticket,2e648f1ef54fd3c1b2ba4552f8b43c9b8790428408b547fe092cca2757a7219e
93ba7ccc797b6ab357a3c853af762fed3f4697f889b1e5bab47082432f1eca96,1,0,1,50.62695326,1481626697,Ticket,6df523d2922fbbcad6409efd3d5ba39a2889913d9854f46748c7f27313b7727d
9a891fc6d58f8d35dbf8a8edff8eb4d1a2ec1e7c69b33fe3cbe1de843af6da7a,1,0,1,50.62695326,1481626697,Ticket,520a9951040f0117e50c6b108848e9aeddb2dc304feb365742ff56338b9f158d
bf6030590a5db5c0a138cad2343fcdde574c3d32135bc8b19066899417c74117,1,0,1,50.62695326,1481626697,Ticket,0eaf25aa662a033e449cc1340df7de0dd449e5b1bed9457f46ce118277396a37
c928d01c2f1a2cf3da27b3049d9c82635b53de8e0d2e3e41713f653b8b43c796,1,0,1,50.62695326,1481626697,Ticket,1a243b5afeb18af7feb779ac6fa1732068aa409d75b5453361f75f5b32f46d17
d84692eb449866810c18c1194ecfc204e1cd6b2bc254c50d6347d64dea673452,1,0,1,50.62695326,1481626697,Ticket,47a5bad396211f1e382e58c34141ade5fbc5f6ad8de0cd7b92da079b12806646
e2650a8abaaef5569e5381dcb49536445af3bd21923a70df351745af5917d567,1,0,1,50.62695326,1481626697,Ticket,388bacad27693503773d0e02feb581bf9e0dca7cf14e6092ae3648f940150fcf
e2b2027f49d27b4535df5005b600230c4ac30191bbb5555d2f023c934d2dd6bf,1,0,1,50.62695326,1481626697,Ticket,15ea6b2245a03efbc813c12976dc1c9b3f88525bdcb4e845113febfd0bf6b4a1
edfe8f516f4006c200f9fe0d9d3d4f3972380d947a1519c89f91d1ac01f490ba,1,0,1,50.62695326,1481626697,Ticket,07441d6ec24dd8342dde9178feaa33ce5a96ba9f23b82e4217885fde1b71a914
f4bd5f9de77ebc26ad6a27a44cf630dfd0c3cfec6b153f2f50cf90c854cdbf10,1,0,1,50.62695326,1481626697,Ticket,430fce649a5589d72429c0c0d71c4c016a4e013b7a5f6e3b78a6d501b137f103
fa62f6ec4ab6f59dbfc37c2c0f3366200c9439173b28d0591b514b27efdee566,1,0,1,50.62695326,1481626697,Ticket,f10b09e8e8968fe180b5cf3acd5dcea254698454dd5e8cbf7bc11d0ed396223a
05a3c5cfab5be0e68e82d078490bf10b22f8e0f1cae4273245a81471abb85cf1,1,0,1,50.62695326,1481626572,Ticket,37d9c67b254c987be70d5b829273075914c5b6f23ee90d03fd7d34d8d6bf2cfa
149f04b0a940f03fd07c9c8cdb2f19945f7d63ccdab775762e04a4a05eb54d26,1,0,1,50.62695326,1481626572,Ticket,225cd1b04fcaf69f72ddef348234125668bd512bcb3d924963e941e8c5958cc7
20526452a281a3860f092a3597f0bbf9246b74aa50b9f7806ca359c8d5dde484,1,0,1,50.62695326,1481626572,Ticket,c193b2321414e4a1879c79172acb613a2eb3382fab832ce8b1ec8fe7549cb85a
21c14cf38de313037fc7d8ba958c7cd03f5c0ff552798a997989d061851df599,1,0,1,50.62695326,1481626572,Ticket,7e5a2e2cb41223a72703e40e3413d626faab0d89809749e96bfa854e82845cae
2973708401cfe0e1c70ca246bbd1194b54f5457358737b0c33bb9c3553e156f7,1,0,1,50.62695326,1481626572,Ticket,c2d104a905775daa6357e4e71bfba4ffdd9e933f83b65f02adcb4bb0f5e02c62
2a2028e902ede89ae9e64d31899e20b58599e9cc92abf3f239705502966295ab,1,0,1,50.62695326,1481626572,Ticket,5757105ae75b16bc3d122c5467f26fb677e750ef240f98e5380bde6aa443d82d
422a12cc22ae818f682107ff8e44a31cc4adc6c116af774b3e7dc1e7b1521c7f,1,0,1,50.62695326,1481626572,Ticket,ac5856c1a2b3a78c60d8faf78458ffb92692143a0de94e5c9491fa03dd09c0d6
4336dd458b924ab8b451cb098f9bf1e85b220c04c1070c0527ebe222181c7bf6,1,0,1,50.62695326,1481626572,Ticket,c2417891fa5ec45c89329e5357dee5ddc3120a23bbf7ef1392a643841186b9d5
433a4ecf36fee0b8a8372b8c00698343d305274a87462ab31624a5deac6f1df7,1,0,1,50.62695326,1481626572,Ticket,a66fc0a0dc347a7c18f991566157bad76aef79eba116b0676615a0b2ea525633
44c5319d74a1c2eefb817105cc1f4b26360c4bd8c4f5cd9b2cd710b43a047c7e,1,0,1,50.62695326,1481626572,Ticket,183751aad57846923db86ae24289b733c95e36ca750876fbc4d237a52d1401d7
67dd5d461098789ebb6302825b39544d3b92ab9718799dd8175e8c48c388fa46,1,0,1,50.62695326,1481626572,Ticket,e8d66791fa8f88dbd5222f865f428df08907155e90443f15b905a00befe7de0f
863d21ca814cfe217839edc245c572f36ac87b2ea0b7430e1afb298a48b21095,1,0,1,50.62695326,1481626572,Ticket,6e860a557bbcb08975c89c6a877d37da60ac731360df0da30afd1b87cdfd9533
876dc71044c4958c8ff5a32317772ace658fd2abc082d4783ab1b6ae0a0a37b1,1,0,1,50.62695326,1481626572,Ticket,1cb3ffbf8bc30ee0fdf0090e588e8fd4f73f1e29e1b2545d633fd64b862ba5ba
8ba341fa919e8842f2e47515ae058e345df834d5bb0d265ea99bff07275c90ec,1,0,1,50.62695326,1481626572,Ticket,805db07668dccc9b8c456b882913c1cc3d617163ea748674a6754628769e6847
b65ff65f3f9e9a29fd09b9ecb80528ca92c964d045a495a95f5ab3dba3d40d5d,1,0,1,50.62695326,1481626572,Ticket,c7726f94920fe639eacf716471bee7e07b49293d178699acf316e728ab6935e4
cbc14ad1d9c8c63c3dfcf0965343683b1a525077d324b714db0ccb1736bfac3d,1,0,1,50.62695326,1481626572,Ticket,d35c423d66ee847783e9b0e4658476febb8c2a51709f412fac730960dc603e7b
e901b38248f45e5cf5ff0c0e3e8f575f798c8b15dc5b1e4efc038315db467ff0,1,0,1,50.62695326,1481626572,Ticket,f0215c6aba885134439f43f1eb06e17ec75d20fac8d19a8a9b3071df9faff188
eba2e46ace1df475c67cce5560847b6cefa763b5655e19bf033afb51e3396908,1,0,1,50.62695326,1481626572,Ticket,3fe517711c53c8e1c6bc52219d0b077e503d35b25fb48b2a8175795198fddb52
ebffba2854852c5d74fd83dd7d8107c51a41cf358dbcf042d4f438fe50e700ed,1,0,1,50.62695326,1481626572,Ticket,dd814f0b79f1e5dcc07fd2946626a9ef5f39577c9e960fa3d6c6f35c871302a3
ef901af721368e26331f43e9fd9514d3746401865f7d4e51973403e53bb786b6,1,0,1,50.62695326,1481626572,Ticket,af21601cb075c26b4b19da0f5f9a20d448e4f3aceba606f299ac733dbfd9195f
