tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c6c16322ddd0f2c5347293bf4e6d4f18dbb9d61964966145cdb0caa7a32cb46,1,6,1,0.1960305,1515934619,Regular,d08f042c0b5bc3226ef5084e09fce3d3199e1cc0c18a2ba91c968f6816ef57f5
d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac,-1,74,1,0.19513242,1515762246,Regular,33992a9fa853e3e3c0b4a796d370732991a965427f99a533f2d0ded5de88c2a3
33992a9fa853e3e3c0b4a796d370732991a965427f99a533f2d0ded5de88c2a3,1,25,1,0.19513242,1515740695,Regular,d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac
8349a47524bfb89164843f3b8799d689493f3cfad0d84e46db6108a006f726d5,-1,9,1,0.1954404,1515510355,Regular,e9376d4011869ab96de33c15c5fdf67a5134853cfb4360043941cbcb64a30516
e9376d4011869ab96de33c15c5fdf67a5134853cfb4360043941cbcb64a30516,1,31,1,0.1954404,1515509417,Regular,8349a47524bfb89164843f3b8799d689493f3cfad0d84e46db6108a006f726d5
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,4,1,0.19544815,1515308744,Regular,1e8b86126108803bba7c80236da151214fafaff7e8e9fdf92d8bbbda6fe1b517
903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e,-1,59,1,0.19512609,1515308285,Regular,3a4032e0d4d7620ba4eaedc75a948755a44422a35992c6787edb7a474ba791f0
1e8b86126108803bba7c80236da151214fafaff7e8e9fdf92d8bbbda6fe1b517,1,5,1,0.19544815,1515297907,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,97,1,0.19552906,1515267171,Regular,2f6327ae3dcbdb411e231fdc044498622fa1dbf71a3f1feda7357cc14d030e12
2f6327ae3dcbdb411e231fdc044498622fa1dbf71a3f1feda7357cc14d030e12,1,10,1,0.19552906,1515107814,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
4ccfc5ca1533bd93547dd76c4c4bb769e4e155c6ed6effed8e1d06c6615aa2bf,-1,15,1,0.19543055,1514909159,Regular,6d5e22f922c95174e55c96044ba008897237a1cef83386297540e0568591857b
6d5e22f922c95174e55c96044ba008897237a1cef83386297540e0568591857b,1,21,1,0.19543055,1514907206,Regular,4ccfc5ca1533bd93547dd76c4c4bb769e4e155c6ed6effed8e1d06c6615aa2bf
86c599cc385c17784d527a0a404b826cd9cc9a2d3e858c7944b7c4fd533ad6f3,1,12,1,0.1955695,1514672109,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
59656fe51cdd169fff4174069be7208df8cfd064c4b145d2e90889f1b91cd237,-1,34,1,0.1950154,1514486869,Regular,75ef4625c15a48ccc8b471b818574ff846adad9bf5239a61ac3c84ad7031b376
75ef4625c15a48ccc8b471b818574ff846adad9bf5239a61ac3c84ad7031b376,1,12,1,0.1950154,1514481825,Regular,59656fe51cdd169fff4174069be7208df8cfd064c4b145d2e90889f1b91cd237
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,155,1,0.19528474,1514470252,Regular,cfe4a130aa875612453d4d8865d2f745db5609bc78cb5f7ed0453e236c97b1e4
cfe4a130aa875612453d4d8865d2f745db5609bc78cb5f7ed0453e236c97b1e4,1,12,1,0.19528474,1514272772,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
c0dfea6ec510e9d9e450bc6f8ccaffccdc7b57db561bab20da090255c32be9aa,-1,26,1,0.19557884,1514066971,Regular,ab6dd96e8b0e1870177578fe68b5611a09d3506a85eade65a38d47712bbfd68c
ab6dd96e8b0e1870177578fe68b5611a09d3506a85eade65a38d47712bbfd68c,1,18,1,0.19557884,1514066467,Regular,c0dfea6ec510e9d9e450bc6f8ccaffccdc7b57db561bab20da090255c32be9aa
6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011,-1,24,1,0.19608809,1513894970,Regular,e082d3a794dcb9885fe56baf9124bfb7bb9eebd132614ec2e8ed4e429f6b95b8
e082d3a794dcb9885fe56baf9124bfb7bb9eebd132614ec2e8ed4e429f6b95b8,1,13,1,0.19608809,1513894083,Regular,6a7cb283aa507ee256d3655dbee7ec02da5680a2f6a12b574b05a2f575cd7011
14d2da3c096aa422d2d2973f2bc560be89723cdf7259517bccd466910fbffb3e,-1,17,1,0.19612889,1513710911,Regular,398e0aa4e4c9b92c24d77bb167bd55d78c1073a5b12d48485c2d54c4bf1a72c1
398e0aa4e4c9b92c24d77bb167bd55d78c1073a5b12d48485c2d54c4bf1a72c1,1,17,1,0.19612889,1513704788,Regular,14d2da3c096aa422d2d2973f2bc560be89723cdf7259517bccd466910fbffb3e
91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e,-1,54,1,0.19566172,1513523354,Regular,3c5ac7d3429b7ed9538a18376c74fe45aae26577ee3f7ffbab8621d21b85e374
3c5ac7d3429b7ed9538a18376c74fe45aae26577ee3f7ffbab8621d21b85e374,1,38,1,0.19566172,1513519125,Regular,91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e
cbdab7988f6f85602d1005733123a0025d9b586385cb7da0678955be4fea36ca,-1,2,1,0.19626993,1513368072,Regular,77dd3183a751abe67bd36ac4598e27eaaa22ef2b52ec5d668d0e79227bc2601b
77dd3183a751abe67bd36ac4598e27eaaa22ef2b52ec5d668d0e79227bc2601b,1,9,1,0.19626993,1513365481,Regular,cbdab7988f6f85602d1005733123a0025d9b586385cb7da0678955be4fea36ca
172c3c6a394739d5d4d35b110a818617fe6f293a4431dcf89106db02dfc46890,-1,26,1,0.19743766,1513184766,Regular,871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e
871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e,1,54,1,0.19743766,1513181990,Regular,172c3c6a394739d5d4d35b110a818617fe6f293a4431dcf89106db02dfc46890
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,82,1,0.19696893,1513065140,Regular,7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987
7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987,1,11,1,0.19696893,1513051926,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
a0cdd7219b30fa2822ab3f0c0a5c34d4cebd03fb6900b9124b82f2575acac32f,-1,2,1,0.19589188,1512908260,Regular,fd88d94e8151c83db58ff3d8ecd7624aa856f438279ebb9f23be37b9554ed503
fd88d94e8151c83db58ff3d8ecd7624aa856f438279ebb9f23be37b9554ed503,1,9,1,0.19589188,1512907487,Regular,a0cdd7219b30fa2822ab3f0c0a5c34d4cebd03fb6900b9124b82f2575acac32f
f27b7a671c76a9ae31625bca7f56a95a504c66c68297a7946705028c79f02078,-1,10,1,0.19900604,1512749474,Regular,8d1bf8f3a0701581649516d0b256456539f65b6785d1d907a42da9cfe5c1cb43
8d1bf8f3a0701581649516d0b256456539f65b6785d1d907a42da9cfe5c1cb43,1,19,1,0.19900604,1512748546,Regular,f27b7a671c76a9ae31625bca7f56a95a504c66c68297a7946705028c79f02078
429184e6579a624c7c8566ea105c618a67e119a78be2f05f9663eebbca8eaf98,-1,35,1,0.19515762,1512600243,Regular,90037f1ed9f351ee49137d9d2aead0b42f312cb953ef06948e9bcbd1db6328b4
90037f1ed9f351ee49137d9d2aead0b42f312cb953ef06948e9bcbd1db6328b4,1,14,1,0.19515762,1512587377,Regular,429184e6579a624c7c8566ea105c618a67e119a78be2f05f9663eebbca8eaf98
7f051e84db0cffef9831a6667174ee8376ff69e93ff3e7f4e33a3afa2119ab08,-1,13,1,0.19543762,1512430966,Regular,f314825e4a081c9b4f571c16f806401e7e58aed1929eab48ad0b017b32fee249
f314825e4a081c9b4f571c16f806401e7e58aed1929eab48ad0b017b32fee249,1,20,1,0.19543762,1512426337,Regular,7f051e84db0cffef9831a6667174ee8376ff69e93ff3e7f4e33a3afa2119ab08
328efda72ba02e31273a05899a30d8cd63034e14d5d14779653913a862e92472,-1,10,1,0.19592081,1512264480,Regular,dda5b1a7eb19c902e11fab096866dcbda9683b67549962b4b2552b65ea0e12a4
dda5b1a7eb19c902e11fab096866dcbda9683b67549962b4b2552b65ea0e12a4,1,26,1,0.19592081,1512255753,Regular,328efda72ba02e31273a05899a30d8cd63034e14d5d14779653913a862e92472
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,89,1,0.19527634,1512063734,Regular,ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,107,1,0.19551998,1512063734,Regular,2f48fbaafdf04117c4b8a7e528adc8d69f5b455139c4450c0439d0c29cad2075
2f48fbaafdf04117c4b8a7e528adc8d69f5b455139c4450c0439d0c29cad2075,1,11,1,0.19551998,1512060567,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
4fd4ed22bfb3d83f4ca6aba2cd80cb6a736ebad66f50f3ab4929e5167251e23e,-1,29,1,0.19558621,1511890669,Regular,e30e2774b63975e35d785f6c6836fed0c45ecd57ebd5260191b7742317834396
e30e2774b63975e35d785f6c6836fed0c45ecd57ebd5260191b7742317834396,1,9,1,0.19558621,1511878258,Regular,4fd4ed22bfb3d83f4ca6aba2cd80cb6a736ebad66f50f3ab4929e5167251e23e
d3cf80c597a0a16500f7aadc646c7ecdf252d08ae39bc6fdfc7b281f81bd5416,-1,40,1,0.19699453,1511696924,Regular,cb64a2d0b4cd3494501147aa668c78bc67fda769d9704545e8c76d8972e94ca0
cb64a2d0b4cd3494501147aa668c78bc67fda769d9704545e8c76d8972e94ca0,1,12,1,0.19699453,1511691798,Regular,d3cf80c597a0a16500f7aadc646c7ecdf252d08ae39bc6fdfc7b281f81bd5416
b38440d49db4f0a2ad25541ebbe94c6d8f5dc0727156d50ed554104cb746cf29,-1,11,1,0.19825807,1511522432,Regular,b8701003bd2b1b573e475778b1c3d928ffd15cfec6b664b2363aefc5c2504a6a
b8701003bd2b1b573e475778b1c3d928ffd15cfec6b664b2363aefc5c2504a6a,1,36,1,0.19825807,1511521035,Regular,b38440d49db4f0a2ad25541ebbe94c6d8f5dc0727156d50ed554104cb746cf29
ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1,1,26,1,0.19527634,1511331792,Regular,391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe
0f80fc74b2f03d6841acbd96fd25cc88eb13c7f5d4223effeabdac313e160559,-1,21,1,0.19753743,1511178161,Regular,bffa5d0b0d336894efe541320290a6470d28982bc10639dce63c46fc45b8a623
bffa5d0b0d336894efe541320290a6470d28982bc10639dce63c46fc45b8a623,1,2,1,0.19753743,1511172619,Regular,0f80fc74b2f03d6841acbd96fd25cc88eb13c7f5d4223effeabdac313e160559
5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247,-1,39,1,0.19629961,1511115320,Regular,21f26cf61a0e439dc09371a5df6311d13bf55ed281912e29c91adb8d27f779ad
21f26cf61a0e439dc09371a5df6311d13bf55ed281912e29c91adb8d27f779ad,1,15,1,0.19629961,1511015541,Regular,5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247
c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78,-1,70,1,0.19534177,1510846746,Regular,6a41e0dff52d343bd1512d968e5746f4bb4ba5c05c54ba9c8c6ec89009d6bd55
6a41e0dff52d343bd1512d968e5746f4bb4ba5c05c54ba9c8c6ec89009d6bd55,1,34,1,0.19534177,1510840226,Regular,c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78
911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3,-1,96,1,0.19624892,1510708556,Regular,260feaeb45b5c3fd629ead952b700e0e36652fb8f15b4f5fd17d34bcd366d3ae
260feaeb45b5c3fd629ead952b700e0e36652fb8f15b4f5fd17d34bcd366d3ae,1,9,1,0.19624892,1510655019,Regular,911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,54,1,0.19601286,1510473916,Regular,dcd3da3f83c567e3605da2b2c4408a3c4264fe684af49e58eb4e4e3811c97a44
dcd3da3f83c567e3605da2b2c4408a3c4264fe684af49e58eb4e4e3811c97a44,1,23,1,0.19601286,1510464299,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,17,1,0.19529588,1510324405,Regular,27f6d9fd2b835e6bc6433166239c2f428e06fe5f8297cf499edba9535fd4374d
27f6d9fd2b835e6bc6433166239c2f428e06fe5f8297cf499edba9535fd4374d,1,1,1,0.19529588,1510298834,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
61631cd5d2008637e2ae19184b2701cfe12d75a992a3899bcdb494eb6f9b00a6,-1,27,1,0.1977127,1510158627,Regular,0438629c558b590c42e8b0939dffd33659caf7bbf4708c1e0620a15b11c1fe10
0438629c558b590c42e8b0939dffd33659caf7bbf4708c1e0620a15b11c1fe10,1,68,1,0.1977127,1510157413,Regular,61631cd5d2008637e2ae19184b2701cfe12d75a992a3899bcdb494eb6f9b00a6
2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc,-1,4,1,0.19556546,1509993077,Regular,0043d326675895323997df94c16a7389d3d84fec0d3aae529e28c477743f4f1d
0043d326675895323997df94c16a7389d3d84fec0d3aae529e28c477743f4f1d,1,0,1,0.19556546,1509991694,Regular,2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc
58dbb5d6acdc41a5cffd6b0d34ac92802002ed813ac498141d640f96d587de2d,-1,35,1,0.19559914,1509858981,Regular,2ef6dbb3bf40571679a34593942b49eb289ad942a88b4cbc475d91bec4dc967a
2ef6dbb3bf40571679a34593942b49eb289ad942a88b4cbc475d91bec4dc967a,1,15,1,0.19559914,1509856590,Regular,58dbb5d6acdc41a5cffd6b0d34ac92802002ed813ac498141d640f96d587de2d
c90d38b558b8d040756b9bade0b6fc159bacb95a56600dc6360c162f7a6c0eba,-1,28,1,0.19566126,1509720510,Regular,93cae00a381a14078ddf75d2f0868062fe8cad003bfa7db0c0a16e04fa37ac77
93cae00a381a14078ddf75d2f0868062fe8cad003bfa7db0c0a16e04fa37ac77,1,9,1,0.19566126,1509718718,Regular,c90d38b558b8d040756b9bade0b6fc159bacb95a56600dc6360c162f7a6c0eba
11a256828d0baae663b2b0cf731e9b8c62bc7b0953efe0d81300e8b0e1b04ad7,-1,13,1,0.19643949,1509574057,Regular,41b38c605d73f3b1629070b58da0e70bf73d2c6d69636451729d3e24f3d8d746
41b38c605d73f3b1629070b58da0e70bf73d2c6d69636451729d3e24f3d8d746,1,27,1,0.19643949,1509572952,Regular,11a256828d0baae663b2b0cf731e9b8c62bc7b0953efe0d81300e8b0e1b04ad7
d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140,-1,19,1,0.19630989,1509526339,Regular,1e6f60480a1f9150859f6e4d0f973fce93efdbe81a93fdf2905d5cb11f73e5e5
ec061025c40de23a88bc8c80ca9b384feeed7b499054808ce7a462041a58875f,-1,9,1,0.19547667,1509335718,Regular,2cab02203f07099163db81035de4105d0e8b25a4ff67493217802c1fa983b609
2cab02203f07099163db81035de4105d0e8b25a4ff67493217802c1fa983b609,1,7,1,0.19547667,1509331126,Regular,ec061025c40de23a88bc8c80ca9b384feeed7b499054808ce7a462041a58875f
ca21b59fea04779a84c0ce647ca116cd2b897155e40073daea22c7308aaa10f8,1,3,1,0.19546573,1509123538,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
c83a70ebd177ff64e1ae24398c35def55db5432552e852a161748c7cf583ac85,-1,53,1,0.19559243,1508940896,Regular,98293f59899c28bf4e109c97ea352d8a03c3e6c705c8777c97241d869058c79d
98293f59899c28bf4e109c97ea352d8a03c3e6c705c8777c97241d869058c79d,1,7,1,0.19559243,1508936708,Regular,c83a70ebd177ff64e1ae24398c35def55db5432552e852a161748c7cf583ac85
8d366f8d709ee693bf879f0c6b083c45ec7cab0e7f0c6ab316cdee6d2509d389,-1,49,1,0.19558737,1508726944,Regular,2fd5acbc7fcabdbd1b4884b660c2db7fcda47eb7a6791056c067640203aa4197
2fd5acbc7fcabdbd1b4884b660c2db7fcda47eb7a6791056c067640203aa4197,1,6,1,0.19558737,1508720214,Regular,8d366f8d709ee693bf879f0c6b083c45ec7cab0e7f0c6ab316cdee6d2509d389
0c16233a4065b0a72fdca2ed15b3ed192dcb5aeb975b7daf038635dd37e253b4,-1,2,1,0.19562412,1508533358,Regular,99a4266370fc86c538b75d45cb86094d6cc5b1d96a5b7663e39c06e8eccd2816
99a4266370fc86c538b75d45cb86094d6cc5b1d96a5b7663e39c06e8eccd2816,1,7,1,0.19562412,1508532018,Regular,0c16233a4065b0a72fdca2ed15b3ed192dcb5aeb975b7daf038635dd37e253b4
e22ec182dc7ece8bd6944bbb801b7b61aafd0e580d9f69166e0fbfa9b7fdd310,-1,100,1,0.19590447,1508430735,Regular,34c5b481d2f0552b53d28bba2769fc2d1c866d1f19c4782420a5dd4dcb6d3270
34c5b481d2f0552b53d28bba2769fc2d1c866d1f19c4782420a5dd4dcb6d3270,1,16,1,0.19590447,1508386803,Regular,e22ec182dc7ece8bd6944bbb801b7b61aafd0e580d9f69166e0fbfa9b7fdd310
04bc89e2a08a1c52692d40b16067cdf1b9d2c5c41e5675599c38ad2b47bab5bc,-1,3,1,0.1953174,1508221181,Regular,727c4041e061a01f0428f8409eb544d125e671139506e95bc59a993b2f03516f
727c4041e061a01f0428f8409eb544d125e671139506e95bc59a993b2f03516f,1,3,1,0.1953174,1508219915,Regular,04bc89e2a08a1c52692d40b16067cdf1b9d2c5c41e5675599c38ad2b47bab5bc
e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa,-1,2,1,0.19524489,1508078990,Regular,1f09bbf0482e6b3c959fa7ab7269f43cdcd36cc997fdd6834c90c949e7f3539d
1f09bbf0482e6b3c959fa7ab7269f43cdcd36cc997fdd6834c90c949e7f3539d,1,2,1,0.19524489,1508064174,Regular,e3fc42adab13d667ea5496d6c973c835205f8d09038fb43f41750809ee3abaaa
e088c5f4894253658693fa9f398cf82c48ae735f2fa99a8f40b2a5b1a3e96f87,-1,17,1,0.1960303,1507914543,Regular,289de1d527a8f9703cfd6a5856270f219514cee129debf0a11a99a519541afad
289de1d527a8f9703cfd6a5856270f219514cee129debf0a11a99a519541afad,1,5,1,0.1960303,1507910800,Regular,e088c5f4894253658693fa9f398cf82c48ae735f2fa99a8f40b2a5b1a3e96f87
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,19,1,0.19500849,1507775202,Regular,9e5a83362b2888fe9992527c664a2f635c61b347fb59165457c721e985714825
9e5a83362b2888fe9992527c664a2f635c61b347fb59165457c721e985714825,1,40,1,0.19500849,1507769043,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc,-1,1,1,0.19543421,1507623132,Regular,59e4126eddb2f09d966e2ca1427231a56faa77800e2356175babfdf3947dc817
59e4126eddb2f09d966e2ca1427231a56faa77800e2356175babfdf3947dc817,1,2,1,0.19543421,1507617583,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93,-1,106,1,0.19588465,1507473379,Regular,25ceb4adc4d5c97425e56612fa2d879a04621a962d84856ebe5e54462d247dad
25ceb4adc4d5c97425e56612fa2d879a04621a962d84856ebe5e54462d247dad,1,12,1,0.19588465,1507462461,Regular,f8c26ec73aa83228e6ace373f62b999e9d7f544073aab73a78c175e91f43cb93
637249c78ac78b77b9f5b1e27898e1671dfb8babe27e1da8399c8fd72a61d62a,-1,10,1,0.19584414,1507321438,Regular,b4a98b1f03c00bd53eef268c4758e51b19d6db1e11ee1e712123243c66688722
