tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfadc609d9de2614623635b5573ea9e02763b2af4796897028c03ddbe7650498,-1,16,1,0.09585444,1515730463,Regular,400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c
400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c,1,76,1,0.09585444,1515727645,Regular,cfadc609d9de2614623635b5573ea9e02763b2af4796897028c03ddbe7650498
18613cf7318f3c8ab168e9444f52f489229cdc5ee5eea1ff19a9a65472d9588d,-1,18,1,0.09533464,1515585468,Regular,93827a980c8f86bdfb4dd864dbbfbd8e99a18c385c3146bc6db45cf40f6dbea7
93827a980c8f86bdfb4dd864dbbfbd8e99a18c385c3146bc6db45cf40f6dbea7,1,15,1,0.09533464,1515580861,Regular,18613cf7318f3c8ab168e9444f52f489229cdc5ee5eea1ff19a9a65472d9588d
2a7b061e42d4a73678824c9dcde8c921a51d1c3b19beb0e740c6be15a3f5be45,-1,2,1,0.09523142,1515434730,Regular,380e09208bf0b2e11aa2fe206ee94b34ca9108a01581d9711a88d658c968a40a
380e09208bf0b2e11aa2fe206ee94b34ca9108a01581d9711a88d658c968a40a,1,17,1,0.09523142,1515429342,Regular,2a7b061e42d4a73678824c9dcde8c921a51d1c3b19beb0e740c6be15a3f5be45
139444a3c448f9f3f161ddcfd957d2dd2d83ea9323fa2236e3ca50f4e2ded95d,-1,4,1,0.09797999,1515289744,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,2,1,0.09797999,1515285626,Regular,139444a3c448f9f3f161ddcfd957d2dd2d83ea9323fa2236e3ca50f4e2ded95d
7bf992deabbf00c57ba824a54740b52563741bde289b1f18c0fc223c20e82a52,-1,11,1,0.09507482,1515161012,Regular,dfd57fda605d545f408fe34be7d9ddc73ecac60f85dd61ba53de71bc5a8c0b00
dfd57fda605d545f408fe34be7d9ddc73ecac60f85dd61ba53de71bc5a8c0b00,1,6,1,0.09507482,1515156896,Regular,7bf992deabbf00c57ba824a54740b52563741bde289b1f18c0fc223c20e82a52
b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa,-1,39,1,0.09600742,1515033482,Regular,1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951
6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210,-1,71,1,0.09519312,1515032780,Regular,613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad
2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66,-1,2,1,0.09505828,1515032403,Regular,7e4b76e9444317b25950aacff8b4611e56fb5d5ec62f6cc6f3e2ae753510d110
a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385,-1,17,1,0.09537179,1515032403,Regular,23df2c1cea472bc9663e38605014aceda5c8060a06a344dda4e8fcddde1f263d
cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2,-1,19,1,0.09513613,1515032403,Regular,57c08e3be27df38a9d36af817f02c2215763af7e3341162c16bbcfbd5d0de984
3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873,-1,73,1,0.0956185,1515030762,Regular,cc9bde3a824f753307119a0ce83dc5f2608e02234d1ccf7d51477e87178230bb
56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb,-1,15,1,0.0973431,1515030762,Regular,519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f
613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad,1,21,1,0.09519312,1515001530,Regular,6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210
519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f,1,43,1,0.0973431,1514783713,Regular,56a24057a43499b6fbc74c4908ee685366a9c7f0b3466d7c4d1c9821fbe41dfb
7e4b76e9444317b25950aacff8b4611e56fb5d5ec62f6cc6f3e2ae753510d110,1,16,1,0.09505828,1514642499,Regular,2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66
57c08e3be27df38a9d36af817f02c2215763af7e3341162c16bbcfbd5d0de984,1,6,1,0.09513613,1514511774,Regular,cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2
cc9bde3a824f753307119a0ce83dc5f2608e02234d1ccf7d51477e87178230bb,1,26,1,0.0956185,1514367703,Regular,3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873
23df2c1cea472bc9663e38605014aceda5c8060a06a344dda4e8fcddde1f263d,1,0,1,0.09537179,1514233054,Regular,a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385
1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951,1,67,1,0.09600742,1514094528,Regular,b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa
e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666,-1,79,1,0.09542902,1513996719,Regular,c9ed5e738c5b711acfdae166cb4d5ac16a9eaee41a4cad3617a79b21fe7b4a2c
c9ed5e738c5b711acfdae166cb4d5ac16a9eaee41a4cad3617a79b21fe7b4a2c,1,15,1,0.09542902,1513979344,Regular,e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666
541397310b2a454af4313b50184aaffd7f731dd72d78ae55f6bd2fed11bc267e,-1,4,1,0.09500398,1513861448,Regular,bb9d51034a6168b07f2e0fec171b7b19b6c5fbf0843a452ce10af84aeaa7a602
bb9d51034a6168b07f2e0fec171b7b19b6c5fbf0843a452ce10af84aeaa7a602,1,15,1,0.09500398,1513857990,Regular,541397310b2a454af4313b50184aaffd7f731dd72d78ae55f6bd2fed11bc267e
23ca5882c8719f8ca74c149c7b46364bb5234bb816495d775da401a01a4b5b15,-1,7,1,0.09510785,1513726487,Regular,b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d
b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d,1,20,1,0.09510785,1513723492,Regular,23ca5882c8719f8ca74c149c7b46364bb5234bb816495d775da401a01a4b5b15
12b33c90fcf05ad493ae521b0605d7686bb8e99d9c987f37a54fea5404f403bc,-1,18,1,0.09585755,1513586676,Regular,557c4a5bcc1e78a631b8e60ca7b9ca5b4018ace7d888aacd94135b03cd17a572
557c4a5bcc1e78a631b8e60ca7b9ca5b4018ace7d888aacd94135b03cd17a572,1,27,1,0.09585755,1513578540,Regular,12b33c90fcf05ad493ae521b0605d7686bb8e99d9c987f37a54fea5404f403bc
4a2487ae195e17bea8fe5ccd9ffae8056a5d007892fdb7d2c75bb764129b79fe,-1,14,1,0.09548081,1507473379,Regular,e6eeffaffd9db55e3827b8076f2aa0164757f3566f95e88f4a50d1c24a57a5a2
e6eeffaffd9db55e3827b8076f2aa0164757f3566f95e88f4a50d1c24a57a5a2,1,68,1,0.09548081,1507469268,Regular,4a2487ae195e17bea8fe5ccd9ffae8056a5d007892fdb7d2c75bb764129b79fe
ab0fbac01105b60040ee1656d2cb8599a71a8639a4ba1fd767e3bee052f595a9,-1,1,1,0.09505211,1507301089,Regular,67771e9142564a79da7e057d190e34bd687c32713477544516a1bf61ce1e0703
67771e9142564a79da7e057d190e34bd687c32713477544516a1bf61ce1e0703,1,11,1,0.09505211,1507298789,Regular,ab0fbac01105b60040ee1656d2cb8599a71a8639a4ba1fd767e3bee052f595a9
