tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,72,1,0.27537953,1638153409,Regular,5ae9bb77d2d92a1862868e0e01b18b19dcf8fbc731a2931d909a5d07da2a8911
bbaa4d3baad9d7ce29bcbb226dc9da073e0a77874ff796bbc90e61b425c586e7,-1,2,1,0.34456524,1638070755,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,516,1,0.34456524,1638067348,Regular,bbaa4d3baad9d7ce29bcbb226dc9da073e0a77874ff796bbc90e61b425c586e7
017fc4b3ef3af8d4aafe17107852a52d32a77120d141a0513b50e3a59a143f5d,-1,8,1,0.23961032,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,549,1,0.23961032,1637980625,Regular,017fc4b3ef3af8d4aafe17107852a52d32a77120d141a0513b50e3a59a143f5d
9cbaa0ead8616eb1403bc176232a366499017501812ddbf8b9e15036ea86458e,-1,5,1,0.24804656,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,379,1,0.24804656,1637894223,Regular,9cbaa0ead8616eb1403bc176232a366499017501812ddbf8b9e15036ea86458e
374e4717534278740d527f6ef3efa7b1547420a12531e6a21defd869037f61f3,-1,5,1,0.26623284,1637810064,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,655,1,0.26623284,1637807433,Regular,374e4717534278740d527f6ef3efa7b1547420a12531e6a21defd869037f61f3
3d8266e9682873cc0d2a4d929c04333d6c92ebd8f49e5a5694691d78402b8df2,-1,0,1,0.25780638,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,564,1,0.25780638,1637721359,Regular,3d8266e9682873cc0d2a4d929c04333d6c92ebd8f49e5a5694691d78402b8df2
c23d0d9635bab1d2448b285fd3aee81e4e3e2479b88dd66a0af7a2d074768a2e,-1,1,1,0.26140856,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,107,1,0.26140856,1637635309,Regular,c23d0d9635bab1d2448b285fd3aee81e4e3e2479b88dd66a0af7a2d074768a2e
4f71afd583df26303964fe5b7f6e0df02bf4eb3e0d14d9179a659d61e0276839,-1,5,1,0.25521983,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,97,1,0.25521983,1637549930,Regular,4f71afd583df26303964fe5b7f6e0df02bf4eb3e0d14d9179a659d61e0276839
cd5ec3bd0626f86c38a98ce4a0fc79f43e9c3785ada9b8f48d368b0b9c4a2977,-1,4,1,0.21992039,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,537,1,0.21992039,1637462128,Regular,cd5ec3bd0626f86c38a98ce4a0fc79f43e9c3785ada9b8f48d368b0b9c4a2977
66b7e06b250818cd5f54684a36a76ee156c68ebf42f29b841c7d04c6d1bd02d7,-1,7,1,0.25655088,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,556,1,0.25655088,1637375582,Regular,66b7e06b250818cd5f54684a36a76ee156c68ebf42f29b841c7d04c6d1bd02d7
1caf048af6acb0de02695c867679d0890cb39f7f9799e741511432f0017d3096,-1,3,1,0.24430134,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,456,1,0.24430134,1637289291,Regular,1caf048af6acb0de02695c867679d0890cb39f7f9799e741511432f0017d3096
e41a8626186fedb0ca7bebfba83c6f33cffaf494804c99e7529bab1eac30e4e4,-1,2,1,0.27676647,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,261,1,0.27676647,1637202580,Regular,e41a8626186fedb0ca7bebfba83c6f33cffaf494804c99e7529bab1eac30e4e4
870e1e157189caede20dc08f7cfa1765302f4d90a0ce6812bdd2318ad202dbf3,-1,7,1,0.29411186,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,352,1,0.29411186,1637116206,Regular,870e1e157189caede20dc08f7cfa1765302f4d90a0ce6812bdd2318ad202dbf3
72b49566fc8fd058987b13c1e4d5bec0cd1402ec14a8a62dc744ca9ffe0a191d,-1,2,1,0.25398583,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,64,1,0.25398583,1637030444,Regular,72b49566fc8fd058987b13c1e4d5bec0cd1402ec14a8a62dc744ca9ffe0a191d
cc05a238fda4d45f6a2e8e4c17fe3e31be16c9a6d84eb30695f8669f337da555,-1,3,1,0.31547808,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,219,1,0.31547808,1636944438,Regular,cc05a238fda4d45f6a2e8e4c17fe3e31be16c9a6d84eb30695f8669f337da555
dfa6e316f6d7d5d30b990dcf98b3950a599368358f8d935e8d364f9c48162195,-1,3,1,0.34613139,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,274,1,0.34613139,1636857914,Regular,dfa6e316f6d7d5d30b990dcf98b3950a599368358f8d935e8d364f9c48162195
e0b83f2c6c15ed3f85ce4e707998b30726a47f67d2d55cf69b96f5244bffcc1f,-1,3,1,0.18573544,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,390,1,0.18573544,1636770805,Regular,e0b83f2c6c15ed3f85ce4e707998b30726a47f67d2d55cf69b96f5244bffcc1f
29c46da2eafdeb5b0f6572bf70dbe03a3f2499db359f44f3e5660e7a5a81350b,-1,0,1,0.18213078,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,299,1,0.18213078,1636684715,Regular,29c46da2eafdeb5b0f6572bf70dbe03a3f2499db359f44f3e5660e7a5a81350b
ca178da35afb19df7a001828b1fd06167667925422481be6d426a4cd7ef8001c,-1,8,1,0.18829066,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,254,1,0.18829066,1636597799,Regular,ca178da35afb19df7a001828b1fd06167667925422481be6d426a4cd7ef8001c
bf33ba79214678a19dad3349c7e4f2b675e4f6938d8f74d3088708fdc3fb73ee,-1,7,1,0.2178603,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,120,1,0.2178603,1636511740,Regular,bf33ba79214678a19dad3349c7e4f2b675e4f6938d8f74d3088708fdc3fb73ee
fcf58c84c8134a5240b78f895a68ff05ed8d480406af8531379e4018a14f85a8,-1,0,1,0.23038163,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,578,1,0.23038163,1636425555,Regular,fcf58c84c8134a5240b78f895a68ff05ed8d480406af8531379e4018a14f85a8
838929490061aa176e69cde7481040bc329c2313ab9ca8d3d92160f7d117cc27,-1,6,1,0.15024316,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,593,1,0.15024316,1636252199,Regular,838929490061aa176e69cde7481040bc329c2313ab9ca8d3d92160f7d117cc27
a9cac9590482b17d860829b46d79228130d39907d51d566b85062f9bf668f856,-1,8,1,0.18872261,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,500,1,0.18872261,1636166170,Regular,a9cac9590482b17d860829b46d79228130d39907d51d566b85062f9bf668f856
c94856338087076d13f75ab0fd936ee81cd703be0312127a82c34b08d333db68,-1,4,1,0.2185005,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,767,1,0.2185005,1636081663,Regular,c94856338087076d13f75ab0fd936ee81cd703be0312127a82c34b08d333db68
e7f7587b882753c17d732953795ea50e02094d932d6af226b2a2e2f71a304e3f,-1,8,1,0.33716508,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,153,1,0.33716508,1635993481,Regular,e7f7587b882753c17d732953795ea50e02094d932d6af226b2a2e2f71a304e3f
a6b70e1ffbaf62de3ee3f3340a6f84cc138a6a09452184a91a67d7e7e32ea8e5,-1,3,1,0.40005026,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,578,1,0.40005026,1635907027,Regular,a6b70e1ffbaf62de3ee3f3340a6f84cc138a6a09452184a91a67d7e7e32ea8e5
7b07fb298ca605558fe772b0693187520d50f11f8322d1bb5849e524a870973d,-1,0,1,0.38928025,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,26,1,0.38928025,1635820557,Regular,7b07fb298ca605558fe772b0693187520d50f11f8322d1bb5849e524a870973d
f0af4a86d9f23c9ac45efa1152e5cbbeb64838851633ba6fe01d8120e14fb280,-1,4,1,0.47240259,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,205,1,0.47240259,1635733906,Regular,f0af4a86d9f23c9ac45efa1152e5cbbeb64838851633ba6fe01d8120e14fb280
3d166475d5622711c8dcf9d54c71f6cebcb098046492d88062e0493d9c2b2bdf,-1,5,1,0.46652699,1635651193,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,544,1,0.46652699,1635647997,Regular,3d166475d5622711c8dcf9d54c71f6cebcb098046492d88062e0493d9c2b2bdf
5c78fbed6dc23206693d017c5998c39dc68ebbfef23611834e29db181f549b95,-1,6,1,0.45746291,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,529,1,0.45746291,1635561548,Regular,5c78fbed6dc23206693d017c5998c39dc68ebbfef23611834e29db181f549b95
549ec5f7f046a67894c62adbed9150000aafda397ee92cd8e9ea7d1ec063c31a,-1,5,1,0.47479857,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,428,1,0.47479857,1635474780,Regular,549ec5f7f046a67894c62adbed9150000aafda397ee92cd8e9ea7d1ec063c31a
fecb146ca21bf60c28077677728050f4c71310fd8c894c8114ff66d7b0c99246,-1,2,1,0.44433282,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,406,1,0.44433282,1635388178,Regular,fecb146ca21bf60c28077677728050f4c71310fd8c894c8114ff66d7b0c99246
5708e8a802315aef0015869d2468f0d1cedc382803c82e69c8263a4d1ae61379,-1,2,1,0.37075054,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,562,1,0.37075054,1635302484,Regular,5708e8a802315aef0015869d2468f0d1cedc382803c82e69c8263a4d1ae61379
b43899ab6b67ef8b1ebde82860320818f928bfe567efd727daf3c37084f93a11,-1,1,1,0.45539572,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,132,1,0.45539572,1635215842,Regular,b43899ab6b67ef8b1ebde82860320818f928bfe567efd727daf3c37084f93a11
f1453e3f85e76c77e2bfe83ea2896aad211a6721f29518b95c389620a5b1daf4,-1,0,1,0.4475224,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,507,1,0.4475224,1635128987,Regular,f1453e3f85e76c77e2bfe83ea2896aad211a6721f29518b95c389620a5b1daf4
bcff2507e32d90f5d57cad2c29449ccd8b888f93151fdee5fd0efb7118928707,-1,6,1,0.4254379,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,153,1,0.4254379,1635043170,Regular,bcff2507e32d90f5d57cad2c29449ccd8b888f93151fdee5fd0efb7118928707
003213986a877251bb6c6a1cecb98460cc642d4dcaf7367c5df71d39bf9aabc6,-1,8,1,0.38357231,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,226,1,0.38357231,1634956249,Regular,003213986a877251bb6c6a1cecb98460cc642d4dcaf7367c5df71d39bf9aabc6
f36014dd9001c1bd3a21abaddd1976c46d70ef8948fa88707029ae672c28bf9a,-1,9,1,0.39723452,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,156,1,0.39723452,1634871611,Regular,f36014dd9001c1bd3a21abaddd1976c46d70ef8948fa88707029ae672c28bf9a
43e4277e300ab6c4f4f9be7a55c9e62a646341f5fd25dc30d0834501c7e87b79,-1,9,1,0.40854667,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,203,1,0.40854667,1634783461,Regular,43e4277e300ab6c4f4f9be7a55c9e62a646341f5fd25dc30d0834501c7e87b79
2d421b241c5dabc1547fb94d5913b117b13533633868fdc76d3e723043b9640f,-1,8,1,0.50212901,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,249,1,0.50212901,1634698480,Regular,2d421b241c5dabc1547fb94d5913b117b13533633868fdc76d3e723043b9640f
b128745c32c02dd60366cd5e179f766683e0784815f202694e33abed3beaf681,-1,9,1,0.44053775,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,70,1,0.44053775,1634610685,Regular,b128745c32c02dd60366cd5e179f766683e0784815f202694e33abed3beaf681
7f91cfe69f7be9003518cb455aaafdd94a524b6630cf14a0f038f5c2cc81f891,-1,7,1,0.44798732,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,57,1,0.44798732,1634524708,Regular,7f91cfe69f7be9003518cb455aaafdd94a524b6630cf14a0f038f5c2cc81f891
2feaaadc1108460f2fc7bec003e80700f240716a387ae8d50c2af6e372b21986,-1,7,1,0.54171816,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,362,1,0.54171816,1634437914,Regular,2feaaadc1108460f2fc7bec003e80700f240716a387ae8d50c2af6e372b21986
58d98d913220a4235576e989ec5e1e3cc586fbf3d6a7e31184be5de709ae7e48,-1,8,1,0.55837042,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,226,1,0.55837042,1634352784,Regular,58d98d913220a4235576e989ec5e1e3cc586fbf3d6a7e31184be5de709ae7e48
a932e4777192c4dd1d9b917672a0560b528ee630399361a26ee94148d863cc69,-1,6,1,0.54928935,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,61,1,0.54928935,1634265258,Regular,a932e4777192c4dd1d9b917672a0560b528ee630399361a26ee94148d863cc69
28b217d0a5f289def17ca898463b6632f4868db160af63d3ddbcf2a9724bc6b3,-1,1,1,0.55623243,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,602,1,0.55623243,1634179415,Regular,28b217d0a5f289def17ca898463b6632f4868db160af63d3ddbcf2a9724bc6b3
52ff28d5972c4dc29ef1917819282e5975b9ddc2aff67e80906070ffdcee8f52,-1,8,1,0.55838605,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,6,1,0.55838605,1634092802,Regular,52ff28d5972c4dc29ef1917819282e5975b9ddc2aff67e80906070ffdcee8f52
86d204d608783319d2264532c12a7c51aeb226a8be4a681ae48f576d6939dd84,-1,8,1,0.51758925,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,216,1,0.51758925,1634005838,Regular,86d204d608783319d2264532c12a7c51aeb226a8be4a681ae48f576d6939dd84
f1b461b4586d05ab4e2c2638cb5291179753c4a669727052d952f6b58119eee2,-1,2,1,0.540536,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,296,1,0.540536,1633919869,Regular,f1b461b4586d05ab4e2c2638cb5291179753c4a669727052d952f6b58119eee2
93f6e28c439a389564ce4fb2c181499c0dbdd2b78580148bb756b34e487cae06,-1,2,1,0.5716847,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,218,1,0.5716847,1633833321,Regular,93f6e28c439a389564ce4fb2c181499c0dbdd2b78580148bb756b34e487cae06
baff106803a7ff7d4812e52f48811c5a739d5e07cc7290e2a766331970c2c4ff,-1,6,1,0.58726586,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,124,1,0.58726586,1633746572,Regular,baff106803a7ff7d4812e52f48811c5a739d5e07cc7290e2a766331970c2c4ff
451223e865ef2ba7a9fc982e9d9163bdd518b0eff60ec7c85e25c96c486b6dc1,-1,8,1,0.50618273,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,460,1,0.50618273,1633660741,Regular,451223e865ef2ba7a9fc982e9d9163bdd518b0eff60ec7c85e25c96c486b6dc1
083737dc927912644a3db267fd1634f24a28def4434931f369e0efa0b4b8d629,-1,9,1,0.49832828,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,353,1,0.49832828,1633574069,Regular,083737dc927912644a3db267fd1634f24a28def4434931f369e0efa0b4b8d629
7cc4a6edd1178a89109bd1aa741107b5bc92b7babd2fd4be45880afb5ef6b23b,-1,9,1,0.48733563,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,55,1,0.48733563,1633487910,Regular,7cc4a6edd1178a89109bd1aa741107b5bc92b7babd2fd4be45880afb5ef6b23b
7095c50dc9fe802a7241edd4357732afcec9a0ea419ee8c39dca059460bd08c8,-1,2,1,0.43672678,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,540,1,0.43672678,1633401547,Regular,7095c50dc9fe802a7241edd4357732afcec9a0ea419ee8c39dca059460bd08c8
23099cd8227332d58bc4a8afef22ef116194f9f54582bc44d4ce722e3a7cb338,-1,8,1,0.2467864,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,490,1,0.2467864,1633315563,Regular,23099cd8227332d58bc4a8afef22ef116194f9f54582bc44d4ce722e3a7cb338
2c1894d7bafb59cff7f4f3311296aa86361925ebfd3b558f5a12c288ca64a1d3,-1,2,1,0.25157696,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,306,1,0.25157696,1633229362,Regular,2c1894d7bafb59cff7f4f3311296aa86361925ebfd3b558f5a12c288ca64a1d3
4454b27a36f93fa52817976330cbfa531b8dd491ef9a445487eb0220a9de774e,-1,1,1,0.25027669,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,237,1,0.25027669,1633142564,Regular,4454b27a36f93fa52817976330cbfa531b8dd491ef9a445487eb0220a9de774e
69edb3f88c1d14c3becc15b0780ea44938b0c7ac13686407c60c07c29f285dcc,-1,2,1,0.21644643,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,376,1,0.21644643,1633055412,Regular,69edb3f88c1d14c3becc15b0780ea44938b0c7ac13686407c60c07c29f285dcc
d27c1aa3f4cd4bd85aae88a17b31d3ffcbc95789a931f139c970691be2bed984,-1,9,1,0.21570095,1632976113,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,563,1,0.21570095,1632970056,Regular,d27c1aa3f4cd4bd85aae88a17b31d3ffcbc95789a931f139c970691be2bed984
