tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16fbc70bbf7a0d4f2bf22732f47735dbfcd0a9c546efe35a23d127d3bef3655d,-1,28,1,0.28524107,1513434185,Regular,a8c31bb3467f7b0b05aacba6be3cc9e8f60e633202d0d2e6e5e33766e573e0a1
a8c31bb3467f7b0b05aacba6be3cc9e8f60e633202d0d2e6e5e33766e573e0a1,1,22,1,0.28524107,1513432169,Regular,16fbc70bbf7a0d4f2bf22732f47735dbfcd0a9c546efe35a23d127d3bef3655d
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,286,1,0.2851538,1512105895,Regular,28670568d37e31127db8b11aa6bdf511be2ce489a990f507859aef534fbbdb95
28670568d37e31127db8b11aa6bdf511be2ce489a990f507859aef534fbbdb95,1,13,1,0.2851538,1512065423,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
2028f91931703c2d1df53ad74108532da9416ed32af8b6619c23e906224fc86b,-1,1,1,0.28521514,1510753491,Regular,2b555c4301b586eb68b068803a044e8ede37d225acd33ad9b0e8fac100a2b01a
2b555c4301b586eb68b068803a044e8ede37d225acd33ad9b0e8fac100a2b01a,1,14,1,0.28521514,1510751512,Regular,2028f91931703c2d1df53ad74108532da9416ed32af8b6619c23e906224fc86b
d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58,-1,89,1,0.28505882,1509935433,Regular,a2fcdde5c90c13eed0e2b025c4fbb4a89837e1af2b7cf29a907501680c29f2e2
a2fcdde5c90c13eed0e2b025c4fbb4a89837e1af2b7cf29a907501680c29f2e2,1,50,1,0.28505882,1509734609,Regular,d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,171,1,0.28517313,1508714933,Regular,9083f8ebd0b60b0d9d0be11e6dabbcfc571c963fda7cecbcfe8fcb014f67cb7d
9083f8ebd0b60b0d9d0be11e6dabbcfc571c963fda7cecbcfe8fcb014f67cb7d,1,10,1,0.28517313,1508707825,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
8e900ddbf86427efcf94b893d9d3a141342ffe82f978ac8445115ced476385ca,-1,21,1,0.2850329,1507788509,Regular,4a6c8d84ce61fbaf2c51029bb2abe0722781f082a0157f20b1e36ece69de393a
4a6c8d84ce61fbaf2c51029bb2abe0722781f082a0157f20b1e36ece69de393a,1,52,1,0.2850329,1507786920,Regular,8e900ddbf86427efcf94b893d9d3a141342ffe82f978ac8445115ced476385ca
c4e45557ff7b8105f943d5f2be529fb58b297e1249d1bac38ab71631413c9d96,-1,3,1,0.28628472,1506932160,Regular,e6a243dab04064d5f43549cae39317b2a99e9ee4f1349aeec6391091539b2b16
e6a243dab04064d5f43549cae39317b2a99e9ee4f1349aeec6391091539b2b16,1,2,1,0.28628472,1506930366,Regular,c4e45557ff7b8105f943d5f2be529fb58b297e1249d1bac38ab71631413c9d96
0ae27d718d61b89d9071fc3d0f46a3c14eef553b51b65cb0089806ae9ddd78ed,-1,24,1,0.28524627,1506178909,Regular,83ba83f25b8fbbcd51318626fe4996c10706618330627da7819a570f68135d5e
83ba83f25b8fbbcd51318626fe4996c10706618330627da7819a570f68135d5e,1,16,1,0.28524627,1506158602,Regular,0ae27d718d61b89d9071fc3d0f46a3c14eef553b51b65cb0089806ae9ddd78ed
b524d0f829c2741cb6041d12d0cd2f9546e25dcbfddbc4553a1b47b382c5fc31,-1,32,1,0.28505475,1505384103,Regular,ff430024517ba74b82e64df53abe2c840be1547a65cdea12bc12f15f2fe3f674
ff430024517ba74b82e64df53abe2c840be1547a65cdea12bc12f15f2fe3f674,1,14,1,0.28505475,1505381585,Regular,b524d0f829c2741cb6041d12d0cd2f9546e25dcbfddbc4553a1b47b382c5fc31
e972cf3572ee61612e2e6b594a47e083e57cffc9e0e866d17d426d5e47f63d40,-1,4,1,0.28502699,1504696822,Regular,3242ef1e892a8cdd1a7e62243ab153110f8184363c373810cccd0cfdb22a7d1c
3242ef1e892a8cdd1a7e62243ab153110f8184363c373810cccd0cfdb22a7d1c,1,7,1,0.28502699,1504690055,Regular,e972cf3572ee61612e2e6b594a47e083e57cffc9e0e866d17d426d5e47f63d40
74ce1c18ee0e6982406443af98533379f40edb01cac85ead3b978b75a6b51470,-1,15,1,0.28519038,1504040680,Regular,a43da2d970ec2643a0d927cecad745aa921c17eb130d6d430ba5605ef431354e
a43da2d970ec2643a0d927cecad745aa921c17eb130d6d430ba5605ef431354e,1,15,1,0.28519038,1504033829,Regular,74ce1c18ee0e6982406443af98533379f40edb01cac85ead3b978b75a6b51470
adac0e646a72737bf547dc02e9483eec30d3056c47ca8805b27a21c4ab6de350,-1,10,1,0.2852695,1503522423,Regular,7d7decd38bb8c740efb7ae37d6ac797a6c4830b46f13efa5e812319467ccad57
7d7decd38bb8c740efb7ae37d6ac797a6c4830b46f13efa5e812319467ccad57,1,13,1,0.2852695,1503519237,Regular,adac0e646a72737bf547dc02e9483eec30d3056c47ca8805b27a21c4ab6de350
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,57,1,0.28555241,1503015220,Regular,2a5512f9da78cae2c198152c5a895da46213777f31f9927baabf20b60e4316bd
2a5512f9da78cae2c198152c5a895da46213777f31f9927baabf20b60e4316bd,1,12,1,0.28555241,1503003119,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
e84b8c607449ffed94f22900e713b77c78cfe49f570e6daa1a20354ad68bc6b1,-1,1,1,0.28501271,1502763596,Regular,6e814ddf8554ac814efcb04829360b5127fd973fb007d42caec902be7ed380d5
6e814ddf8554ac814efcb04829360b5127fd973fb007d42caec902be7ed380d5,1,1,1,0.28501271,1502435344,Regular,e84b8c607449ffed94f22900e713b77c78cfe49f570e6daa1a20354ad68bc6b1
390b84ce4029407212b7e590da62e9a4388b988b40271c8ab9264e175e7c71c0,-1,16,1,0.28544085,1501988576,Regular,c2c0d15ca222aa11a6e141597aaf72b5590ed5cb1c09fad9ce2970b664154f6d
c2c0d15ca222aa11a6e141597aaf72b5590ed5cb1c09fad9ce2970b664154f6d,1,18,1,0.28544085,1501974588,Regular,390b84ce4029407212b7e590da62e9a4388b988b40271c8ab9264e175e7c71c0
0dd3eed2dabab2b8daea5cf5d1bc64e4f3db4f1022740b54f6b84c978ed457bc,-1,15,1,0.28611018,1501576716,Regular,1c936f18a72777bcde08bbb651af9889f14c1347244ad1cb9712ab4de1fd762d
1c936f18a72777bcde08bbb651af9889f14c1347244ad1cb9712ab4de1fd762d,1,11,1,0.28611018,1501557601,Regular,0dd3eed2dabab2b8daea5cf5d1bc64e4f3db4f1022740b54f6b84c978ed457bc
ccbf6c28978c940284a33f4e9d01cabaeea2e40915528ef95b894d27b8cc84ce,-1,11,1,0.28625061,1501177237,Regular,5cb30ed4a02ed459f12e746fcff61a7572c74f3e65dfeca7eac3a40f5c28894f
5cb30ed4a02ed459f12e746fcff61a7572c74f3e65dfeca7eac3a40f5c28894f,1,0,1,0.28625061,1501176032,Regular,ccbf6c28978c940284a33f4e9d01cabaeea2e40915528ef95b894d27b8cc84ce
702ac39aa84082d664f19a2d0b7a41d064f35bc69158463ba5102bf3f0be2956,-1,5,1,0.2952138,1500933112,Regular,76821640f328d24de6c5fe695f6f6d001c27376b08c7eb85668d435035fa2ed7
76821640f328d24de6c5fe695f6f6d001c27376b08c7eb85668d435035fa2ed7,1,1,1,0.2952138,1500781863,Regular,702ac39aa84082d664f19a2d0b7a41d064f35bc69158463ba5102bf3f0be2956
56e8ba6a100068ec29590782cd6e9b9e7920f929fa791fdfc26d02f252c6ace5,-1,1,1,0.2950279,1500339055,Regular,67c8fc832bc1798f703b41d25fb66c9654017756e4cfe2138d1b84bb216d8d27
67c8fc832bc1798f703b41d25fb66c9654017756e4cfe2138d1b84bb216d8d27,1,19,1,0.2950279,1500337975,Regular,56e8ba6a100068ec29590782cd6e9b9e7920f929fa791fdfc26d02f252c6ace5
43c591f71e35d27bd2ed5dac22f12afdf37f82ee7a60123475713b0f5ca94405,-1,6,1,0.38590331,1500304770,Regular,30e2a0445ada43640473a548b37cfdc9908de634a8905182c89f35b909b3b4ea
2165644afe0b57dbf1269ab7e075b7e88e09507baa79419e73da9faf45bfaac9,-1,1,1,0.25597697,1500202255,Regular,bd9219cafb62493941a7a1ddf8318785e2b5d417321850f3a4c4a97dff6545e8
fb9e227eb772352b01fba7473f633e018600cbb8f6ab4e24395af15c817c02c2,-1,6,1,0.29535098,1499956725,Regular,78ee571a6ce46ae4d1d2b09cf6d4da84b4b4582cae8923435edb137e8c89c90b
78ee571a6ce46ae4d1d2b09cf6d4da84b4b4582cae8923435edb137e8c89c90b,1,4,1,0.29535098,1499951180,Regular,fb9e227eb772352b01fba7473f633e018600cbb8f6ab4e24395af15c817c02c2
d975aff11a18bd0be90124366f4c3830eaf67a27bf32f86dfbb3c15fd0f24c53,-1,12,1,0.29538348,1499621580,Regular,1b19b9543ff61928ce8fe51d5a707e5ea1d10d01c0f3efe1fa3bf75c5366f89f
1b19b9543ff61928ce8fe51d5a707e5ea1d10d01c0f3efe1fa3bf75c5366f89f,1,3,1,0.29538348,1499607707,Regular,d975aff11a18bd0be90124366f4c3830eaf67a27bf32f86dfbb3c15fd0f24c53
bd9219cafb62493941a7a1ddf8318785e2b5d417321850f3a4c4a97dff6545e8,1,1,1,0.25597697,1499264296,Regular,2165644afe0b57dbf1269ab7e075b7e88e09507baa79419e73da9faf45bfaac9
035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa,-1,19,1,0.38531427,1499023067,Regular,9fd13d70bfab9accc1194e3a9ea2e59ba1d6cdebbb3574d408bdb25de90b3e54
9fd13d70bfab9accc1194e3a9ea2e59ba1d6cdebbb3574d408bdb25de90b3e54,1,4,1,0.38531427,1498992424,Regular,035e259539c2f95610880c669ff81902072cf4f574c79d5a86011b6efb9764aa
54b383596289a147faa3ec31534c76000f7e7450a4f65c0679375482ed51d714,-1,1,1,0.38502696,1498616665,Regular,acb6d8d03f1faa805dc63f3ac215a32e01610c9d53102f9b1f19efcdbf3e1d1d
acb6d8d03f1faa805dc63f3ac215a32e01610c9d53102f9b1f19efcdbf3e1d1d,1,3,1,0.38502696,1498614226,Regular,54b383596289a147faa3ec31534c76000f7e7450a4f65c0679375482ed51d714
d5d61c2ed51276659abeec6c1a66c6ffbf6a6f5fb114e077793c124d7d9875af,-1,67,1,0.38536669,1498284363,Regular,924950050f7c2a14600d82d99815e373a206d4d1b2fc24ef6d334e6c387f79ac
924950050f7c2a14600d82d99815e373a206d4d1b2fc24ef6d334e6c387f79ac,1,7,1,0.38536669,1498275137,Regular,d5d61c2ed51276659abeec6c1a66c6ffbf6a6f5fb114e077793c124d7d9875af
b29b3f56022538eb2034ca4b04ccaed7352c17ccc8e3fce70b090c593b414217,-1,11,1,0.38667567,1497997573,Regular,620bbb4260bceecc78e97ff1788e70f369945020c3c4e55fb6e6230efb6e2f80
620bbb4260bceecc78e97ff1788e70f369945020c3c4e55fb6e6230efb6e2f80,1,17,1,0.38667567,1497993708,Regular,b29b3f56022538eb2034ca4b04ccaed7352c17ccc8e3fce70b090c593b414217
30e2a0445ada43640473a548b37cfdc9908de634a8905182c89f35b909b3b4ea,1,4,1,0.38590331,1497663337,Regular,43c591f71e35d27bd2ed5dac22f12afdf37f82ee7a60123475713b0f5ca94405
2540f151a5c941b395e3952448918b9b4bf73c7eb2c12896b7f7ee339804a3e8,-1,0,1,0.38913587,1497350600,Regular,8cdd2a5ebfa1ff5608b16a9b54aedf4676bc7728b6fbf9ecf3c8cdfa354b4006
8cdd2a5ebfa1ff5608b16a9b54aedf4676bc7728b6fbf9ecf3c8cdfa354b4006,1,0,1,0.38913587,1497347704,Regular,2540f151a5c941b395e3952448918b9b4bf73c7eb2c12896b7f7ee339804a3e8
96641ea4a14cea2fdd990a4b7ce03cce7d1b0da79c6b4ff76d85f55f35e77f15,-1,5,1,0.54202663,1497044088,Regular,9fb00687175332fb841a93c519dc55825841ed9fd562c951d4688c66940f7a6f
9fb00687175332fb841a93c519dc55825841ed9fd562c951d4688c66940f7a6f,1,0,1,0.54202663,1497039842,Regular,96641ea4a14cea2fdd990a4b7ce03cce7d1b0da79c6b4ff76d85f55f35e77f15
044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63,-1,12,1,0.63174178,1496655900,Regular,97e56f6d4b05c795a0d003416fa0a9bbdf90671b1e88d1217d1f1a058ef61d2f
97e56f6d4b05c795a0d003416fa0a9bbdf90671b1e88d1217d1f1a058ef61d2f,1,0,1,0.63174178,1496648637,Regular,044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63
