tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4ccc025e851006cc1f1cd2378313b1db9c00b706a24a1664ae7afd80dfadb88,1,5,1,0.69951828,1506975180,Regular,dbdeeae744aa665d78ac7caa191518e6f2ec3f3b6e513248c60a7eb29ed41cc5
e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27,-1,10,1,0.69633335,1506824753,Regular,e0ea341d69b931cbc9e8b37239eb83814b18fa570d182e2948cd762d7bde4a3b
e0ea341d69b931cbc9e8b37239eb83814b18fa570d182e2948cd762d7bde4a3b,1,6,1,0.69633335,1506820066,Regular,e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27
1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0,-1,57,1,0.69506705,1506691672,Regular,1edef2c749f0dc74b825288b23cebc75ae7e3c382a6c0d4d4f79c3e99c20ba6a
1edef2c749f0dc74b825288b23cebc75ae7e3c382a6c0d4d4f79c3e99c20ba6a,1,6,1,0.69506705,1506682818,Regular,1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0
c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73,-1,34,1,0.69532448,1506661121,Regular,22296d663db3974c77fdc4fc6f08a12cecb05a1779bc20a1af0c21fcace3c7c0
22296d663db3974c77fdc4fc6f08a12cecb05a1779bc20a1af0c21fcace3c7c0,1,1,1,0.69532448,1506565614,Regular,c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73
9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68,-1,99,1,0.6967397,1506444808,Regular,37284ec708dca4982629fe16f7cf1b0abaa7144826416b5d4d24307cf8716c5a
37284ec708dca4982629fe16f7cf1b0abaa7144826416b5d4d24307cf8716c5a,1,0,1,0.6967397,1506440181,Regular,9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68
f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a,-1,27,1,0.69722444,1506314935,Regular,8730b837e8209daea9548cb4925436f5b06863cea8c404eb3cb54f37e657903c
8730b837e8209daea9548cb4925436f5b06863cea8c404eb3cb54f37e657903c,1,5,1,0.69722444,1506312813,Regular,f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a
bf9ea4d5466bad12691ea231f1c08f625ff5d8e6e39c82e9f117a847f7d707ec,1,3,1,0.69619701,1506174243,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
7ab84f5e3ae29aa3e5f1bc7072b13598f19e20908d94e151f97d85ead1e0ff3f,-1,2,1,0.69622659,1506001372,Regular,0d88d2a41c59d2a76a470a5dcdd05507390f8824b680bba6bd657faccb57dc7a
0d88d2a41c59d2a76a470a5dcdd05507390f8824b680bba6bd657faccb57dc7a,1,4,1,0.69622659,1505995728,Regular,7ab84f5e3ae29aa3e5f1bc7072b13598f19e20908d94e151f97d85ead1e0ff3f
446f4c4cb09ac9ca0101b433aaae10a92f8e4c72f26bffe6920ae2081a7a4194,-1,17,1,0.69543807,1505910950,Regular,af63571cd9a90cfe884d259f5420538685f2e4a83db16d4f30388ac36c165e82
af63571cd9a90cfe884d259f5420538685f2e4a83db16d4f30388ac36c165e82,1,2,1,0.69543807,1505854708,Regular,446f4c4cb09ac9ca0101b433aaae10a92f8e4c72f26bffe6920ae2081a7a4194
3a8d624e5eedd4bbb27ecda2228987ad258d8622bf0714212f37b393e61a6fb6,-1,1,1,0.69576922,1505699339,Regular,3140775a9dcf166531b5c10e285735b2e8b0bc777b0a2560a9eca3f0a3865339
3140775a9dcf166531b5c10e285735b2e8b0bc777b0a2560a9eca3f0a3865339,1,1,1,0.69576922,1505697543,Regular,3a8d624e5eedd4bbb27ecda2228987ad258d8622bf0714212f37b393e61a6fb6
690d9b48641796a48971adf1b55aff680cc8ca57c25e33a77298cedd08b45e95,-1,4,1,0.69730342,1505552962,Regular,463e39a8d0755cdd8270fc93ae65d34f5a19da16e7757b2880260335e3950213
463e39a8d0755cdd8270fc93ae65d34f5a19da16e7757b2880260335e3950213,1,3,1,0.69730342,1505543279,Regular,690d9b48641796a48971adf1b55aff680cc8ca57c25e33a77298cedd08b45e95
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,96,1,0.69507721,1505390458,Regular,2d456ec450d283798d08347fee8a7be98e66fc8d85dde119447dae99dc16e3a7
2d456ec450d283798d08347fee8a7be98e66fc8d85dde119447dae99dc16e3a7,1,0,1,0.69507721,1505387049,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e,-1,22,1,0.69727044,1505242285,Regular,846274b51aaf1e5528eddc5db99e0035964f7b950e1fcb64573e5723aadb616d
846274b51aaf1e5528eddc5db99e0035964f7b950e1fcb64573e5723aadb616d,1,3,1,0.69727044,1505240237,Regular,905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e
8637059686732a29c899891a15899b4f159c8d3ebd1f76c1fbd2ede8e032b796,-1,7,1,0.69596929,1505127047,Regular,2d70c0859df1fbe08075ac9ec3478337116650be6c181c074c2d8768fdfe7377
2d70c0859df1fbe08075ac9ec3478337116650be6c181c074c2d8768fdfe7377,1,11,1,0.69596929,1505122099,Regular,8637059686732a29c899891a15899b4f159c8d3ebd1f76c1fbd2ede8e032b796
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,167,1,0.69559109,1505068649,Regular,5c58af38277dafcc35a72c09fd6162fbfd70258d7ecbd4b42641acf3ef130a7d
5c58af38277dafcc35a72c09fd6162fbfd70258d7ecbd4b42641acf3ef130a7d,1,1,1,0.69559109,1505027880,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
eae00a8c6d88c3c32b149b3dee84ba26a073a77a9939a7473d368232266eb7f9,1,5,1,0.69926783,1504936793,Regular,a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f
11345242f6c18f6583dda7be82ca09f67c96e843193aa7e6978925081ec8975e,-1,0,1,0.69778411,1504843844,Regular,310c368b6ebde832128706966c26ef42d04b51cafdbe49f74577d8890cba5215
310c368b6ebde832128706966c26ef42d04b51cafdbe49f74577d8890cba5215,1,0,1,0.69778411,1504840213,Regular,11345242f6c18f6583dda7be82ca09f67c96e843193aa7e6978925081ec8975e
945f53716687f14752f391ae8451a8058589e0b539030aef55daa68ca3c12226,-1,0,1,0.69665267,1504768725,Regular,75982b103abe6fcde68b6ede69c5eff4fc95d1f10fdb705c73dd13ee32ff0335
75982b103abe6fcde68b6ede69c5eff4fc95d1f10fdb705c73dd13ee32ff0335,1,8,1,0.69665267,1504766031,Regular,945f53716687f14752f391ae8451a8058589e0b539030aef55daa68ca3c12226
45df4b3b5671dbf3ae23c42ae55799395b6daf25e161aa3b83c6a84852b134f8,1,0,1,0.69844796,1504635748,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
d6d27402a807af840237cdecc9d81e90cf18c01bc13e85be64a6be58a96e80e3,-1,3,1,0.70210645,1504557168,Regular,691edfddbb46a7e3cfa16fab108ed7e5da49cdca55751ac6ad050afafefdefa7
691edfddbb46a7e3cfa16fab108ed7e5da49cdca55751ac6ad050afafefdefa7,1,1,1,0.70210645,1504555762,Regular,d6d27402a807af840237cdecc9d81e90cf18c01bc13e85be64a6be58a96e80e3
e9d751d7c12699aa695274a62e774c4ca02b245b4a114890f95bb9df1ea66959,-1,7,1,0.69870237,1504476118,Regular,79b0e16cb7f3a562a67ff2d4bbd4c124dfe4d233e49a3f5bb4663db5d8a5903e
79b0e16cb7f3a562a67ff2d4bbd4c124dfe4d233e49a3f5bb4663db5d8a5903e,1,3,1,0.69870237,1504472737,Regular,e9d751d7c12699aa695274a62e774c4ca02b245b4a114890f95bb9df1ea66959
3b8e0372cf59d191567ef813627f33dccf2833e77b3d3ffa2939b4c0bdb8cebb,-1,3,1,0.69544498,1504394447,Regular,d210295de1c734df65b9e7aea67fd50982d09e820593c864cfa0aae236a6a611
d210295de1c734df65b9e7aea67fd50982d09e820593c864cfa0aae236a6a611,1,5,1,0.69544498,1504391752,Regular,3b8e0372cf59d191567ef813627f33dccf2833e77b3d3ffa2939b4c0bdb8cebb
f8d7600aff4387687b7e969516dbc6dc92619d0d08c265d1a24c2007b25cd171,-1,23,1,2.99728279,1504302823,Regular,006d72efa85b5a28cb1f5f0e13e69f2cd8fbbb6272cf23828bf8afac78739bb0
006d72efa85b5a28cb1f5f0e13e69f2cd8fbbb6272cf23828bf8afac78739bb0,1,4,1,2.99728279,1504299805,Regular,f8d7600aff4387687b7e969516dbc6dc92619d0d08c265d1a24c2007b25cd171
f4413cc893d0d92ae0d87e9162188f59bf6e080f77587c6dd304ca030e949a32,-1,6,1,1.618809,1503963390,Regular,aeef94a358b08c7b9937a0202855bc4830959df1370e40f9a88445597a7c9ac5
aeef94a358b08c7b9937a0202855bc4830959df1370e40f9a88445597a7c9ac5,1,1,1,1.618809,1503908944,Regular,f4413cc893d0d92ae0d87e9162188f59bf6e080f77587c6dd304ca030e949a32
fbe4950ea05e72d4fc8ffd3e8d40d9852c4fde82bc7ee3a912bb65faa42dcf4c,-1,5,1,0.731837,1503751413,Regular,42e1c27bbd04d175a89fbffea3345e6f4a041958f7ac3be2bf7648c67a220669
42e1c27bbd04d175a89fbffea3345e6f4a041958f7ac3be2bf7648c67a220669,1,0,1,0.731837,1503743813,Regular,fbe4950ea05e72d4fc8ffd3e8d40d9852c4fde82bc7ee3a912bb65faa42dcf4c
3a787279842ab4b6bb9f3b88735fecc841aad25196b149d79ee97253f48576f9,-1,0,1,2.996044,1503646078,Regular,367d8e8688f3b765e4f28a6d50b8cdcdcb88bb39af4728e246b28e926cd3f902
367d8e8688f3b765e4f28a6d50b8cdcdcb88bb39af4728e246b28e926cd3f902,1,1,1,2.996044,1503643890,Regular,3a787279842ab4b6bb9f3b88735fecc841aad25196b149d79ee97253f48576f9
ec73b39e75c0c65f284129fceed02a8981623f4998cc2f51c289e91ade150656,-1,52,1,2.995777,1503342277,Regular,fd307ceb19aab0e123eb31ac30af1c395183fee82c8c8a424c3bea2eb85316c2
fd307ceb19aab0e123eb31ac30af1c395183fee82c8c8a424c3bea2eb85316c2,1,1,1,2.995777,1503326332,Regular,ec73b39e75c0c65f284129fceed02a8981623f4998cc2f51c289e91ade150656
fe9d22dcb15468ce2bacdc96225bb2765bee940c13cde8ba9503f4947e664f4b,-1,67,1,2.995367,1502929154,Regular,fb06282c6efc6892034394995c2dc2935205a3c0b4236db4b005acb6ea5ef558
fb06282c6efc6892034394995c2dc2935205a3c0b4236db4b005acb6ea5ef558,1,0,1,2.995367,1502925792,Regular,fe9d22dcb15468ce2bacdc96225bb2765bee940c13cde8ba9503f4947e664f4b
4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d,-1,16,1,2.996429,1502763596,Regular,9a81425ade825d0549a22336fd1086577c31af55dbc196a60b217ced27ee1ddb
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,166,1,2.998388,1502763596,Regular,463d33bf39820398fca2d2ee3c444b8d3040ad971882ea240fefc34e6b6464c6
9a81425ade825d0549a22336fd1086577c31af55dbc196a60b217ced27ee1ddb,1,0,1,2.996429,1502669982,Regular,4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d
463d33bf39820398fca2d2ee3c444b8d3040ad971882ea240fefc34e6b6464c6,1,0,1,2.998388,1502419283,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
a3a31b960eb1ee617e6aeb4c00f63e384c54cb212616dc9cc051df9f70025724,-1,8,1,2.9983,1502188313,Regular,15a1ed99658cd5df9cb9f0663ef629b0ce995d3a9d8923c8ab265ad09b1f8960
15a1ed99658cd5df9cb9f0663ef629b0ce995d3a9d8923c8ab265ad09b1f8960,1,0,1,2.9983,1502182283,Regular,a3a31b960eb1ee617e6aeb4c00f63e384c54cb212616dc9cc051df9f70025724
23c956fd3ec172b3fdfce77e21dc1aba66b321bc5faf5df31c5b3aed87ad5364,-1,0,1,2.99519,1501905381,Regular,7a162e421f047a53d4bcdfd7260fd3a533eca2c027b02b3ee17d99362d430314
7a162e421f047a53d4bcdfd7260fd3a533eca2c027b02b3ee17d99362d430314,1,1,1,2.99519,1501905004,Regular,23c956fd3ec172b3fdfce77e21dc1aba66b321bc5faf5df31c5b3aed87ad5364
2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313,-1,87,1,2.999558,1501734318,Regular,28617d7afc6718e9f5bbf56abb4b623e2032388ff8660a013ef5a0ba172cfe96
28617d7afc6718e9f5bbf56abb4b623e2032388ff8660a013ef5a0ba172cfe96,1,1,1,2.999558,1501699308,Regular,2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313
e107ffa6df9cdebe5b0c4d4f881232225542ffa27fccb800e48e1a153238aed0,-1,14,1,2.996623,1501512442,Regular,270deb327f942e5c4b3e4ee2f464339d2bd0a8a9ec24b2eb03edfd99e985af2d
270deb327f942e5c4b3e4ee2f464339d2bd0a8a9ec24b2eb03edfd99e985af2d,1,1,1,2.996623,1501504682,Regular,e107ffa6df9cdebe5b0c4d4f881232225542ffa27fccb800e48e1a153238aed0
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,86,1,3.001459,1501329181,Regular,9e0ed3ff03802c2503c7f836e160c4640b76b0dce76a73eca95973cc98ce9f87
9e0ed3ff03802c2503c7f836e160c4640b76b0dce76a73eca95973cc98ce9f87,1,1,1,3.001459,1501309810,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
ac9e786eb32fd42017e48065334b7746be7a1a97af37aa9176455fe2989cbb20,-1,42,1,2.999125,1501114879,Regular,7ce598228aada42a583d152711233b1c5baf277bb2c90351ce64798966a298c1
7ce598228aada42a583d152711233b1c5baf277bb2c90351ce64798966a298c1,1,0,1,2.999125,1501111138,Regular,ac9e786eb32fd42017e48065334b7746be7a1a97af37aa9176455fe2989cbb20
fcf2ce066b85bf12d7ba436bd4335eae1fa081c6f1cc6bb5ff9a9d37f2f738b7,-1,9,1,2.09324193,1496754477,Regular,c20c8e84d93ce49eca061f8380fb8a83b384b0828e9fb052cfe8b3556266bc5a
