tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,4,1,0.10166726,1489903871,Regular,7a86b7f214fb7292f7ece275fa0c5c03bdf2cc28224a05793c41a16fd216c0ac
47f05b5d16d2128d2492f75989af2073c951c79d957aaa780547f568d381fa6a,-1,2,1,0.10161147,1489809081,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,27,1,0.10161147,1489806458,Regular,47f05b5d16d2128d2492f75989af2073c951c79d957aaa780547f568d381fa6a
a461a9813d6c4003cabf3172845e7e36b264427b0ad00a3634ef01003fc99ecb,-1,2,1,0.14264276,1489756918,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,76,1,0.14264276,1489752521,Regular,a461a9813d6c4003cabf3172845e7e36b264427b0ad00a3634ef01003fc99ecb
bc0acac15fd9909a744f7fa745b4b21df4da30c3fff2e815b3ecb3eaa50dee50,-1,22,1,0.11870697,1489645947,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,167,1,0.11870697,1489643220,Regular,bc0acac15fd9909a744f7fa745b4b21df4da30c3fff2e815b3ecb3eaa50dee50
7021ae7c7d6809aa05d05f3a92ca97b2653500572402ed07312bc46206e27faf,-1,52,1,0.12111323,1489612548,Regular,98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b
98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b,1,51,1,0.12111323,1489610991,Regular,7021ae7c7d6809aa05d05f3a92ca97b2653500572402ed07312bc46206e27faf
9df40bfdcc43df1a0526446fc8464f7ddd2861a6e60b8d834c98c69adf53e963,-1,13,1,0.12727459,1489558424,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,162,1,0.12727459,1489556298,Regular,9df40bfdcc43df1a0526446fc8464f7ddd2861a6e60b8d834c98c69adf53e963
291322febb7c7ca5c3bf2447b61194a82c2c8e0589de628e1efab4115cb10b20,-1,0,1,0.13387154,1489515689,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,48,1,0.13387154,1489513246,Regular,291322febb7c7ca5c3bf2447b61194a82c2c8e0589de628e1efab4115cb10b20
3b09b4ab261192296a88daf5f218c30660284d3c1a3a3912b70f2652977fbc62,-1,16,1,0.10621617,1489483335,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,97,1,0.10621617,1489480690,Regular,3b09b4ab261192296a88daf5f218c30660284d3c1a3a3912b70f2652977fbc62
c94af5ee22cda6c281045f0a7ca8b99bf7aaea7c5f1a5616dea802591968e7e8,-1,0,1,0.14392129,1489429748,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,84,1,0.14392129,1489425638,Regular,c94af5ee22cda6c281045f0a7ca8b99bf7aaea7c5f1a5616dea802591968e7e8
0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0,-1,45,1,0.13934873,1489352639,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,254,1,0.13934873,1489348956,Regular,0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0
ff9c6e83cba567c8119a618c9f3c8b14826b02646c0078056673efe56652a6e1,-1,25,1,0.14176431,1489308185,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,155,1,0.14176431,1489305535,Regular,ff9c6e83cba567c8119a618c9f3c8b14826b02646c0078056673efe56652a6e1
bbae62901875d490c6566b24dd151b92f3e3f4a8886cd1ab7627b5e2472f09c1,-1,2,1,0.10377839,1489273481,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,31,1,0.10377839,1489272538,Regular,bbae62901875d490c6566b24dd151b92f3e3f4a8886cd1ab7627b5e2472f09c1
053d7d9852e976e1c1a372149ac9bf57698ed50b1484f5f630aa8e4cbf10ab23,-1,20,1,0.12213545,1489238457,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,191,1,0.12213545,1489229139,Regular,053d7d9852e976e1c1a372149ac9bf57698ed50b1484f5f630aa8e4cbf10ab23
355eed973cde093d768a5705ae0dcdffdf20b01f250153628762187121a8df9e,-1,5,1,0.11902434,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,45,1,0.11902434,1489196631,Regular,355eed973cde093d768a5705ae0dcdffdf20b01f250153628762187121a8df9e
7189cee4cd498fc8152c5d43708151a08e942e2cf1966f3b0cc8394a1ec38aab,-1,1,1,0.1294017,1489155289,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,130,1,0.1294017,1489154021,Regular,7189cee4cd498fc8152c5d43708151a08e942e2cf1966f3b0cc8394a1ec38aab
c103dc689a4a1dec83a267911510a4c6e55a44b0d223ab7b759d644f31d40e18,-1,9,1,0.12889844,1489099360,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,108,1,0.12889844,1489088079,Regular,c103dc689a4a1dec83a267911510a4c6e55a44b0d223ab7b759d644f31d40e18
7d3926aa7db2441cb9ed40a28ae0b4f5cc4efd3068aae4f3056785109ebd278f,-1,8,1,0.1029881,1489044716,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,56,1,0.1029881,1489044333,Regular,7d3926aa7db2441cb9ed40a28ae0b4f5cc4efd3068aae4f3056785109ebd278f
f856c4722d67e1ec9b22b6dc78184c51285725892907ccb0d70201901b0fd01c,-1,19,1,0.17454352,1489012984,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,9,1,0.17454352,1489001365,Regular,f856c4722d67e1ec9b22b6dc78184c51285725892907ccb0d70201901b0fd01c
b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7,-1,10,1,0.12136768,1488950586,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,172,1,0.12136768,1488946398,Regular,b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7
ea1a1d9a272b96a617ae40afa051a001e8918369d691dc951df9ef6a549156ee,-1,16,1,0.10509494,1488926074,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,73,1,0.10509494,1488924668,Regular,ea1a1d9a272b96a617ae40afa051a001e8918369d691dc951df9ef6a549156ee
f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581,-1,20,1,0.13681392,1488862112,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,83,1,0.13681392,1488859455,Regular,f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581
93199f0e47c64d672d3cca294df8a7bb9d0e2d72abb8eebd7f22a238d8ccabe4,-1,18,1,0.11162239,1488831351,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
239cc4cce43cfe738dec8408e0616d0624d091bb829a09b945f6b203b7dbc214,-1,23,1,0.11910385,1488822088,Regular,6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0
6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0,1,8,1,0.11910385,1488816709,Regular,239cc4cce43cfe738dec8408e0616d0624d091bb829a09b945f6b203b7dbc214
bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806,-1,13,1,0.0620454,1488759788,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,15,1,0.0620454,1488750903,Regular,bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,240,1,0.11162239,1488740222,Regular,93199f0e47c64d672d3cca294df8a7bb9d0e2d72abb8eebd7f22a238d8ccabe4
acdb3cffdd5c66eee57a1f5ce137a95fd9b2203efd117512a5a67bcf041c7345,-1,12,1,0.10576931,1488695284,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,132,1,0.10576931,1488685814,Regular,acdb3cffdd5c66eee57a1f5ce137a95fd9b2203efd117512a5a67bcf041c7345
f98d25f1c01767be31de0ef5deca3e0844d90b2192f3cc96d840b7a401fc39b4,-1,6,1,0.10828559,1488655548,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,104,1,0.10828559,1488653267,Regular,f98d25f1c01767be31de0ef5deca3e0844d90b2192f3cc96d840b7a401fc39b4
b8c97b15c03f20b2726d3299d773520c7ce2fec0ad6b166e8be02821cce196f5,-1,5,1,0.12565704,1488582795,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,90,1,0.12565704,1488577143,Regular,b8c97b15c03f20b2726d3299d773520c7ce2fec0ad6b166e8be02821cce196f5
81313e188e81d9c1dd19f10bf62a378ed71de1029fc8cbf491b2543c61d2fe70,-1,3,1,0.10151891,1488536328,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,56,1,0.10151891,1488523142,Regular,81313e188e81d9c1dd19f10bf62a378ed71de1029fc8cbf491b2543c61d2fe70
4966923c9d2d6e6b503c6046c47bfe026b080229048efe062e7ac8ee1b20c2fe,-1,22,1,0.11778145,1488492977,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,156,1,0.11778145,1488490225,Regular,4966923c9d2d6e6b503c6046c47bfe026b080229048efe062e7ac8ee1b20c2fe
07b55f14c170896ce16e047ab385d6c27bd9f2f26e9f03cc6d7c49d421835ea2,-1,9,1,0.12351819,1488425832,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,103,1,0.12351819,1488414440,Regular,07b55f14c170896ce16e047ab385d6c27bd9f2f26e9f03cc6d7c49d421835ea2
e42feba7c6475dd5c7427f2617a761cb87b0736a036f0c6d4c4c7bb951edba89,-1,23,1,0.10941209,1488330716,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,39,1,0.10941209,1488326829,Regular,e42feba7c6475dd5c7427f2617a761cb87b0736a036f0c6d4c4c7bb951edba89
5916bf202c2eb41ad3bafb918d1db98bb1e7b025e2f03c482fc2f9ab331e7ae5,-1,2,1,0.14090573,1488319194,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef,-1,19,1,0.10915547,1488291711,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,113,1,0.10915547,1488283516,Regular,e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef
22ae9bf7f850003b7e989788f631c17bf9d25d4c7f2037b7a86b136075966aa7,-1,0,1,0.12761369,1488269511,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
22ae9bf7f850003b7e989788f631c17bf9d25d4c7f2037b7a86b136075966aa7,-1,19,1,0.12854909,1488269511,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,139,1,0.12854909,1488240016,Regular,22ae9bf7f850003b7e989788f631c17bf9d25d4c7f2037b7a86b136075966aa7
09918438968a6c8cec0366d3ed98c88361f7f33371ebc042124d3371493d7c24,-1,22,1,0.11446864,1488215538,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f,-1,15,1,0.1088701,1488210972,Regular,e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e
e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e,1,19,1,0.1088701,1488206989,Regular,0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,119,1,0.11446864,1488163654,Regular,09918438968a6c8cec0366d3ed98c88361f7f33371ebc042124d3371493d7c24
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,91,1,0.14090573,1488141414,Regular,5916bf202c2eb41ad3bafb918d1db98bb1e7b025e2f03c482fc2f9ab331e7ae5
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,183,1,0.12761369,1488097908,Regular,22ae9bf7f850003b7e989788f631c17bf9d25d4c7f2037b7a86b136075966aa7
4ae7a8cbb618ac71842fcc359e37c2e9bfe387025b9624a8e47e3f2fa93f1853,-1,13,1,0.14103972,1488076376,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
6ee4631714e9940a3409fa55160105ae42fb8ab7ada8c8ec753ad19e77663445,-1,0,1,0.12580896,1488071156,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,117,1,0.12580896,1488044368,Regular,6ee4631714e9940a3409fa55160105ae42fb8ab7ada8c8ec753ad19e77663445
96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b,-1,2,1,0.10073494,1488022099,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,48,1,0.10073494,1488000257,Regular,96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,20,1,0.14103972,1487978585,Regular,4ae7a8cbb618ac71842fcc359e37c2e9bfe387025b9624a8e47e3f2fa93f1853
4b3d9895bd8c936816fc97ae94944066ed7382a60c861a7314cadd1c7c0d675c,-1,7,1,0.12588992,1487941533,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,113,1,0.12588992,1487935084,Regular,4b3d9895bd8c936816fc97ae94944066ed7382a60c861a7314cadd1c7c0d675c
8da4b9f4ba3abf2ebcd65b8c2c1b832f868ae20c2949758c432a4da0849fe9e5,-1,8,1,0.14865756,1487920369,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
e317f46b7db3a5277ab516313bbb3ab8562471e5ff9fe83d4957afa4da453a23,-1,22,1,0.12711183,1487901836,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,212,1,0.14865756,1487891892,Regular,8da4b9f4ba3abf2ebcd65b8c2c1b832f868ae20c2949758c432a4da0849fe9e5
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,144,1,0.12711183,1487858927,Regular,e317f46b7db3a5277ab516313bbb3ab8562471e5ff9fe83d4957afa4da453a23
75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d,-1,8,1,0.1168999,1487829955,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,34,1,0.1168999,1487826032,Regular,75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d
409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa,-1,11,1,0.11964991,1487785612,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,24,1,0.11964991,1487782289,Regular,409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa
0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a,-1,8,1,0.17896698,1487754537,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,199,1,0.17896698,1487717023,Regular,0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a
4e2f3b3de9a466b0d927b696ddd7ae2b12c0c32ca5dd4c84339f031122696a90,-1,16,1,0.13332509,1487692994,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,96,1,0.13332509,1487684483,Regular,4e2f3b3de9a466b0d927b696ddd7ae2b12c0c32ca5dd4c84339f031122696a90
75829e3ec1d2bb6edea03069f51cc92d5b4293999c36357201b374d0f6d8c9c9,-1,11,1,0.1071963,1487630618,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,34,1,0.1071963,1487630313,Regular,75829e3ec1d2bb6edea03069f51cc92d5b4293999c36357201b374d0f6d8c9c9
e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3,-1,11,1,0.12942904,1487622425,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,145,1,0.12942904,1487597846,Regular,e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3
7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1,-1,9,1,0.11008858,1487569837,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
e9a39184aefb453bb63cc90f21d730d7c135a5c2963469a8b5f25f64e34c6c48,-1,7,1,0.05687677,1487557280,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,163,1,0.05687677,1487543332,Regular,e9a39184aefb453bb63cc90f21d730d7c135a5c2963469a8b5f25f64e34c6c48
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,164,1,0.11008858,1487532641,Regular,7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1
5e016cba74c0456a2e11c5b0227705116a6776cf2da51d91ceb5ec936de9fd53,-1,10,1,0.1137278,1487513294,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,33,1,0.1137278,1487500098,Regular,5e016cba74c0456a2e11c5b0227705116a6776cf2da51d91ceb5ec936de9fd53
95670387b197ef4688db8a5ba4f0d991701fe1d70e30adca28dcb7ebf9b72645,-1,6,1,0.10371268,1487483840,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
