tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440df239a15981c51d9ebd8fe344cc51ed61d009c289a20ab44e303c6f6e88f2,1,7,1,0.12155402,1691982011,Regular,490da2fd2fe72cde5015bd96a800189b07d1dd6bef938531fbe61a61627a9cfd
05cc72cea8857154f750a5a1658da0a3b54cce060be4618002a938e2a9c99599,-1,9,1,0.16608726,1691914832,Regular,9639cc4668174bb152c7cb01118b2da129dde94c295140c5bf6de8107f96d738
36c5fa79186645b6d02ca9fef435e2c3a085fcfad6f12bfde6b7c56208d6d87a,-1,9,1,0.14158652,1691897017,Regular,0ba90d0e51c9ae812f741bac59d1829a2e1d4a95587415f24329158cc3ce8033
9639cc4668174bb152c7cb01118b2da129dde94c295140c5bf6de8107f96d738,1,6,1,0.16608726,1691895637,Regular,05cc72cea8857154f750a5a1658da0a3b54cce060be4618002a938e2a9c99599
0ba90d0e51c9ae812f741bac59d1829a2e1d4a95587415f24329158cc3ce8033,1,17,1,0.14158652,1691722419,Regular,36c5fa79186645b6d02ca9fef435e2c3a085fcfad6f12bfde6b7c56208d6d87a
6e0f25a7748036ceae3a1c34f907631dbbc8573a970250190bb27808001cb305,-1,5,1,0.16905059,1691589629,Regular,198c1a4a4af98b4eb817068d9565873bc8ca90f9733f41ccbf5b0618f5c52ebd
198c1a4a4af98b4eb817068d9565873bc8ca90f9733f41ccbf5b0618f5c52ebd,1,11,1,0.16905059,1691550081,Regular,6e0f25a7748036ceae3a1c34f907631dbbc8573a970250190bb27808001cb305
0dc39e01d5289e7b96b2ecc5bf4e71e95bc2ada05271292ce9a055686176c300,-1,0,1,0.1618505,1691464946,Regular,420675a1d32dccc32a77d5a645e9f3ec8d969fca67a82e4f52cd92f579773bfa
420675a1d32dccc32a77d5a645e9f3ec8d969fca67a82e4f52cd92f579773bfa,1,0,1,0.1618505,1691376822,Regular,0dc39e01d5289e7b96b2ecc5bf4e71e95bc2ada05271292ce9a055686176c300
bb842bc6c67346c443a8b4c9290627321846f6a565bf0b69012a1f58e1c0c8fc,-1,1,1,0.17302362,1691286302,Regular,ca2d7e010a5e8a51761d74e352a49a1bb97429e25f807677214fed23a246d4d3
ca2d7e010a5e8a51761d74e352a49a1bb97429e25f807677214fed23a246d4d3,1,12,1,0.17302362,1691204036,Regular,bb842bc6c67346c443a8b4c9290627321846f6a565bf0b69012a1f58e1c0c8fc
c2158ca76ea48d17c919af7deb68cc9bb73b4f476f503fb3e4887d3d4717eace,-1,7,1,0.17098706,1690862590,Regular,12ef6e5dd9fe9b7a8b217e64db1937f4d9387486ae123b82d6f7806a7ab67258
12ef6e5dd9fe9b7a8b217e64db1937f4d9387486ae123b82d6f7806a7ab67258,1,6,1,0.17098706,1690858449,Regular,c2158ca76ea48d17c919af7deb68cc9bb73b4f476f503fb3e4887d3d4717eace
8981902eebaa39b38b750ca512c212a2fbedf565ffa2d042dd35986f2db49368,-1,9,1,0.17805951,1690725821,Regular,688b7df0cb908c9708f89a34225ed9c000626e5b864ac02425a237612d2c6a7f
688b7df0cb908c9708f89a34225ed9c000626e5b864ac02425a237612d2c6a7f,1,8,1,0.17805951,1690685835,Regular,8981902eebaa39b38b750ca512c212a2fbedf565ffa2d042dd35986f2db49368
9379a0e21e8e2bf1ccd37dd9a66b24984495dbcf3732e47842a39c0b0b54ddb1,-1,1,1,0.18989005,1690673207,Regular,a435ad188d162db18e94fc53c363128043aa4c5d2ae2fc589c564352e99431de
a435ad188d162db18e94fc53c363128043aa4c5d2ae2fc589c564352e99431de,1,12,1,0.18989005,1690513344,Regular,9379a0e21e8e2bf1ccd37dd9a66b24984495dbcf3732e47842a39c0b0b54ddb1
2cda796a306a468f8c86eab0a06c93749c0c9132f32510fa023a96ef5280732a,-1,3,1,0.11307574,1690380214,Regular,744b0dc2466113f7d5a5f0441b67b090a2d14592615d268ba5530af710a37761
744b0dc2466113f7d5a5f0441b67b090a2d14592615d268ba5530af710a37761,1,18,1,0.11307574,1690340026,Regular,2cda796a306a468f8c86eab0a06c93749c0c9132f32510fa023a96ef5280732a
b5811648bec6e1a9cdf3e3cf960c2a6f8e28b4cb6598cb3fbd553a6cf052475c,-1,8,1,0.19288735,1690198953,Regular,09c36d76f64b945d8ba3b72e2b992319cdf22977d7def8c752dbb80f2481b3f2
09c36d76f64b945d8ba3b72e2b992319cdf22977d7def8c752dbb80f2481b3f2,1,15,1,0.19288735,1690167057,Regular,b5811648bec6e1a9cdf3e3cf960c2a6f8e28b4cb6598cb3fbd553a6cf052475c
d514c663a2dd376e13df5b51d7201238a806306c27a8460b7a82c307a3b4839f,-1,1,1,0.14766878,1690029817,Regular,e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211
e708dbed86442d982f3facc1e22d8ad1f10b222de73b3f385c51209ba7321211,1,8,1,0.14766878,1689996742,Regular,d514c663a2dd376e13df5b51d7201238a806306c27a8460b7a82c307a3b4839f
7fa4d4d24753173abe0fc8e5c9b6ca8325fc593958f4efaf12c31938aff74cbd,-1,9,1,0.10328713,1689919277,Regular,215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c
215bb7c242db4d6ea6c8d36887bd54b7adef19ac2fa580f6417f07e9cebe848c,1,0,1,0.10328713,1689821373,Regular,7fa4d4d24753173abe0fc8e5c9b6ca8325fc593958f4efaf12c31938aff74cbd
8e9391415ca6fe25c8e3f663a652bbc6e7663ca4fd5ee6b96e6398fe7b50c54d,-1,1,1,0.12137245,1689757294,Regular,6d04a9a2b18f429f29d12da9ecf4b30340d2ca636a1b3fe2ca54d80d39c0759e
6d04a9a2b18f429f29d12da9ecf4b30340d2ca636a1b3fe2ca54d80d39c0759e,1,14,1,0.12137245,1689650721,Regular,8e9391415ca6fe25c8e3f663a652bbc6e7663ca4fd5ee6b96e6398fe7b50c54d
65803a61b5232126af6ab8618c02bec05613b6a7cdeb6f3a443977ceeb3c2de4,-1,6,1,0.10748952,1689628097,Regular,e035e1b502ece3a6f274cc931b78f4f5193ef550eb7c0c8b7abaea6212cb45d3
e035e1b502ece3a6f274cc931b78f4f5193ef550eb7c0c8b7abaea6212cb45d3,1,1,1,0.10748952,1689489106,Regular,65803a61b5232126af6ab8618c02bec05613b6a7cdeb6f3a443977ceeb3c2de4
9ab5e1f3ace0eafba4bc566079e1a9f8ab7807ac1b2439c6fdbb08836b858af8,-1,5,1,0.16335704,1689450462,Regular,3824d44ae41ad95ca4942319ee56e1766dd7ade1b18cdc1a9cdfacc7f156288f
3824d44ae41ad95ca4942319ee56e1766dd7ade1b18cdc1a9cdfacc7f156288f,1,20,1,0.16335704,1689390381,Regular,9ab5e1f3ace0eafba4bc566079e1a9f8ab7807ac1b2439c6fdbb08836b858af8
72747eaf0c808bccf7ea491cc448a9971af6d7c88c57829199379fbee6d49a7b,-1,4,1,0.10488124,1689253295,Regular,7c9bc99a513b451000082c0d0f3575d705727fe7d17a33d09bdff658a04effd7
7c9bc99a513b451000082c0d0f3575d705727fe7d17a33d09bdff658a04effd7,1,6,1,0.10488124,1689220608,Regular,72747eaf0c808bccf7ea491cc448a9971af6d7c88c57829199379fbee6d49a7b
26b28529b16817940ad1373487d45046d7ab6b02877efc8fc02498324614437d,-1,6,1,0.14243989,1685731281,Regular,87430d0567413ce45e7c0eb1f3a2aa54f3ac6cec4fd442962423fa343ec079fd
87430d0567413ce45e7c0eb1f3a2aa54f3ac6cec4fd442962423fa343ec079fd,1,4,1,0.14243989,1685677083,Regular,26b28529b16817940ad1373487d45046d7ab6b02877efc8fc02498324614437d
4048f9c11b58a72eb071280bc59a716b5b2df423652141a9c29aa36afbc6aa6f,-1,5,1,0.10790971,1685469661,Regular,c555cbc81df9370eae9a5223bdd2c1d71cff4aab7968cb248bf7f16123e3e5be
bf9a9878a87babf689148a2255674cf77066ba49d3e71245a6ceb170357113cd,-1,1,1,0.10893334,1685469661,Regular,71afb656f23e7f58be4b8bcf2c04e512bcb8bf8ff8c150de4a4ff624ac307eb2
71afb656f23e7f58be4b8bcf2c04e512bcb8bf8ff8c150de4a4ff624ac307eb2,1,19,1,0.10893334,1685418556,Regular,bf9a9878a87babf689148a2255674cf77066ba49d3e71245a6ceb170357113cd
c555cbc81df9370eae9a5223bdd2c1d71cff4aab7968cb248bf7f16123e3e5be,1,13,1,0.10790971,1685242960,Regular,4048f9c11b58a72eb071280bc59a716b5b2df423652141a9c29aa36afbc6aa6f
56ed4b680a3f50e116099f94de7d9b39ce9ba52ac990ab8d49e33f015c856dde,-1,0,1,0.10906893,1685174701,Regular,8ab22e8236f40dc5c223248a2fa433de0dedb61c630a2a00fd78d49143484515
8ab22e8236f40dc5c223248a2fa433de0dedb61c630a2a00fd78d49143484515,1,18,1,0.10906893,1685072030,Regular,56ed4b680a3f50e116099f94de7d9b39ce9ba52ac990ab8d49e33f015c856dde
346c660ba529a03b32de9940e16acbdc94e59c898e7c650fb19b358e8b717d6b,-1,9,1,0.14315461,1684909542,Regular,104dd7b56ff1548e1984ea32fdba93155f7031b4e3bff7e612d6dc1d591caf5f
104dd7b56ff1548e1984ea32fdba93155f7031b4e3bff7e612d6dc1d591caf5f,1,12,1,0.14315461,1684898196,Regular,346c660ba529a03b32de9940e16acbdc94e59c898e7c650fb19b358e8b717d6b
9a24cb0d0a924cba042a18c400b6f141fd8ff00f57a986f07ab8e1ce1a061a8d,-1,5,1,0.14659549,1684783260,Regular,049cfcdb524756430ffafe19dfdc464fbea5ebf8bbbcf30376e505e0e755549c
049cfcdb524756430ffafe19dfdc464fbea5ebf8bbbcf30376e505e0e755549c,1,1,1,0.14659549,1684552155,Regular,9a24cb0d0a924cba042a18c400b6f141fd8ff00f57a986f07ab8e1ce1a061a8d
45fa612a277d10201ac56677f0f86b4c38ddb3ab3fd8519d21652e87236ea2ce,-1,8,1,0.11296415,1684252851,Regular,a3fb314ed935aedba03fed3d7a9b32ca3e2d28ad45b021ed4ee061875819ca38
a3fb314ed935aedba03fed3d7a9b32ca3e2d28ad45b021ed4ee061875819ca38,1,24,1,0.11296415,1684206824,Regular,45fa612a277d10201ac56677f0f86b4c38ddb3ab3fd8519d21652e87236ea2ce
8c14742da3ea31d07a076beba0dbdf5b563eda25e5b7f5d244bf06575c669e77,-1,6,1,0.1090687,1683875386,Regular,e6e20d7b6006a2faba5a2044221c101b077a47e29381a28a7476c8d714133120
e6e20d7b6006a2faba5a2044221c101b077a47e29381a28a7476c8d714133120,1,2,1,0.1090687,1683860525,Regular,8c14742da3ea31d07a076beba0dbdf5b563eda25e5b7f5d244bf06575c669e77
e514520570e181509192e076f28bcdc3166985f7e7ade5a8d79b6578c318c369,-1,7,1,0.15549496,1683623269,Regular,969690ed5298490defbfac042073bdebb2dd94828dbf7121742d558774ec880f
969690ed5298490defbfac042073bdebb2dd94828dbf7121742d558774ec880f,1,3,1,0.15549496,1683611735,Regular,e514520570e181509192e076f28bcdc3166985f7e7ade5a8d79b6578c318c369
c5be0dfd0bebf01568b1301e854ce49f8b597e66bff97b4a2ee29371b4202d95,-1,4,1,0.18162377,1683460812,Regular,63e87ef1228af98b09b58284f56f7765f9b9f37489ebf6b701339cd7eaac6e34
63e87ef1228af98b09b58284f56f7765f9b9f37489ebf6b701339cd7eaac6e34,1,6,1,0.18162377,1683428482,Regular,c5be0dfd0bebf01568b1301e854ce49f8b597e66bff97b4a2ee29371b4202d95
4bf474379742598154ab2d5837970f03aa7e89b897454f50ca70a40532b67de3,-1,6,1,0.14960683,1683203804,Regular,e47b99e1cb31dcb66e135918c8f050d432fa362075b7c6118f020ce4148a8ed6
e47b99e1cb31dcb66e135918c8f050d432fa362075b7c6118f020ce4148a8ed6,1,21,1,0.14960683,1683168763,Regular,4bf474379742598154ab2d5837970f03aa7e89b897454f50ca70a40532b67de3
1704e1eedecc2662ecd296d5711e858fc0f71d0d6cb7eee3ea04b48f74e58c0e,-1,1,1,0.18228482,1683025383,Regular,36beccec957f0e4062ca172e4e2c80f6c5977f1f70de107093e91fdeb4f32027
36beccec957f0e4062ca172e4e2c80f6c5977f1f70de107093e91fdeb4f32027,1,22,1,0.18228482,1682910483,Regular,1704e1eedecc2662ecd296d5711e858fc0f71d0d6cb7eee3ea04b48f74e58c0e
6d33639132cd28f1448f6f291bb17e98597c1404d47cc691f1b7e8e8ceb24faf,-1,5,1,0.1434218,1682670522,Regular,3caf03352271c7660d0e6c74720a9a51f97fafc63be2b14ed11f751e46d4bfe0
3caf03352271c7660d0e6c74720a9a51f97fafc63be2b14ed11f751e46d4bfe0,1,22,1,0.1434218,1682650267,Regular,6d33639132cd28f1448f6f291bb17e98597c1404d47cc691f1b7e8e8ceb24faf
8eca44c65193ecdec352bfe26b9a4de706ef6e4bad85315eb2b5f77c88d02470,-1,0,1,0.16391844,1682301659,Regular,ca2f38541fa527739b8945d3a4d71de2028a376fb52aced6c451b5de30bcf198
ca2f38541fa527739b8945d3a4d71de2028a376fb52aced6c451b5de30bcf198,1,26,1,0.16391844,1682218267,Regular,8eca44c65193ecdec352bfe26b9a4de706ef6e4bad85315eb2b5f77c88d02470
905ccf154ba1c4e36f0267b32a355674617e85c129dd705f8588d0dadeead63e,-1,7,1,0.10319567,1681993029,Regular,bcca3c541cd50e4ad6b42f41f8018f014ea3b38614c5cd133b625ec95773e570
bcca3c541cd50e4ad6b42f41f8018f014ea3b38614c5cd133b625ec95773e570,1,17,1,0.10319567,1681960448,Regular,905ccf154ba1c4e36f0267b32a355674617e85c129dd705f8588d0dadeead63e
b7e92b28b079d8fa7062fdcdc06afeae6873c17c3d3f6be898b1f9443efd4651,-1,5,1,0.1112368,1681632156,Regular,33a2c1ac98b4826967594faad30455594fe86a41b1c0ce91348ba01416cb5c24
33a2c1ac98b4826967594faad30455594fe86a41b1c0ce91348ba01416cb5c24,1,27,1,0.1112368,1681613198,Regular,b7e92b28b079d8fa7062fdcdc06afeae6873c17c3d3f6be898b1f9443efd4651
07eeb41e0bdbba4422620da6903d1c00ad9f8c52af24158ec34a72b4bce5972b,-1,8,1,0.12623852,1681377644,Regular,552747d5a42dc4276e6e6357bf76e55bf7b078938ab35e386537e3cefa1626c7
552747d5a42dc4276e6e6357bf76e55bf7b078938ab35e386537e3cefa1626c7,1,26,1,0.12623852,1681355256,Regular,07eeb41e0bdbba4422620da6903d1c00ad9f8c52af24158ec34a72b4bce5972b
de7d9dce6b7835b9e09a929f360f970beea020c432f08efb3e93ca144be9337e,-1,2,1,0.17286368,1681119941,Regular,ca14ab3387baa52a7ebb1d37833885148080db48a40e47c019eb1627e39d5cca
ca14ab3387baa52a7ebb1d37833885148080db48a40e47c019eb1627e39d5cca,1,17,1,0.17286368,1681095865,Regular,de7d9dce6b7835b9e09a929f360f970beea020c432f08efb3e93ca144be9337e
aa60959bafee019fd93e2f2a19b305b93646a22dc4ab76c99482e5b878738354,-1,3,1,0.11578533,1681063166,Regular,e6df15c43fd0a73a86016b6fee22aeb06f9ada85c0b71b0e37261b20a170dd77
e6df15c43fd0a73a86016b6fee22aeb06f9ada85c0b71b0e37261b20a170dd77,1,0,1,0.11578533,1680923239,Regular,aa60959bafee019fd93e2f2a19b305b93646a22dc4ab76c99482e5b878738354
b96dac0411a2c6843c8d56ea74154f765c9538bea884d2431da90cae0df686f2,-1,5,1,0.15937639,1680862950,Regular,cab659c5cc89032e40f577575bc2337923cb04b87ff2278dd16abbae0557f7e5
cab659c5cc89032e40f577575bc2337923cb04b87ff2278dd16abbae0557f7e5,1,15,1,0.15937639,1680835970,Regular,b96dac0411a2c6843c8d56ea74154f765c9538bea884d2431da90cae0df686f2
ad9a023fd3e1aae6989c647a032a70bc88f3a56b3883a4440d18bb170ca398a0,-1,2,1,0.19307073,1680688631,Regular,775428d1ac6d534fd58a14896118c714c725ec4f0c20a4c0648c7acf8eb3f88f
775428d1ac6d534fd58a14896118c714c725ec4f0c20a4c0648c7acf8eb3f88f,1,27,1,0.19307073,1680664316,Regular,ad9a023fd3e1aae6989c647a032a70bc88f3a56b3883a4440d18bb170ca398a0
3ccb2a6bc140824c63571e34714d8b44b4a1239c3cb31ad418e2915ab335dea3,-1,0,1,0.11909192,1680532882,Regular,0f009e2105f6f22d5544d30cfa7d0a4e26b1df940b75e8b950a75b4f28bd9f73
0f009e2105f6f22d5544d30cfa7d0a4e26b1df940b75e8b950a75b4f28bd9f73,1,3,1,0.11909192,1680491975,Regular,3ccb2a6bc140824c63571e34714d8b44b4a1239c3cb31ad418e2915ab335dea3
eb8f73d8c800b2191022335f00afa80c7251b8f6d5004c6b3c4a508a188b3a61,-1,8,1,0.23997272,1680333691,Regular,ffa51b974a4789359c0c5a84cc0d840ce78dd1067368f085dc0d35b946c496fd
ffa51b974a4789359c0c5a84cc0d840ce78dd1067368f085dc0d35b946c496fd,1,33,1,0.23997272,1680317927,Regular,eb8f73d8c800b2191022335f00afa80c7251b8f6d5004c6b3c4a508a188b3a61
8edc9cb525c91fbb36cd9cf38642772d402c2e2f88ae35aa38b4c459884a3c80,-1,3,1,0.19484077,1680155018,Regular,00fddf722abd834ac856f06d345c420dc6aad72ae0390d1cd2fd6de064aa1e93
00fddf722abd834ac856f06d345c420dc6aad72ae0390d1cd2fd6de064aa1e93,1,18,1,0.19484077,1680145550,Regular,8edc9cb525c91fbb36cd9cf38642772d402c2e2f88ae35aa38b4c459884a3c80
9f437549f094becd08c0de5593a8cfe1c9cc7cd986f92359245f553e2c1b6977,-1,7,1,0.11684241,1679985064,Regular,e84964fe6a212a0d90c500bb8b1abbeb3ff488e73a592c79e10a9306596fb957
d0c7a5e1cf52e5823272708f39f075bef8626d25397cc1ec9e2227a1260cae25,-1,1,1,0.14321091,1679985064,Regular,ffaba0c8f525f620539ce9f129a1114d471600a0236b1116639c31c6f6e24910
e84964fe6a212a0d90c500bb8b1abbeb3ff488e73a592c79e10a9306596fb957,1,26,1,0.11684241,1679972407,Regular,9f437549f094becd08c0de5593a8cfe1c9cc7cd986f92359245f553e2c1b6977
ffaba0c8f525f620539ce9f129a1114d471600a0236b1116639c31c6f6e24910,1,13,1,0.14321091,1679885846,Regular,d0c7a5e1cf52e5823272708f39f075bef8626d25397cc1ec9e2227a1260cae25
6541622d94a1c5caf9255731bb0ba7ca8044219154d36fa2bb1f807e38e90a27,-1,7,1,0.11956937,1679755283,Regular,4b1b3a84d89b7c5f5ddf85446faef56ea6c33880caa8d5cc9ec5caf7559cf562
4b1b3a84d89b7c5f5ddf85446faef56ea6c33880caa8d5cc9ec5caf7559cf562,1,23,1,0.11956937,1679712868,Regular,6541622d94a1c5caf9255731bb0ba7ca8044219154d36fa2bb1f807e38e90a27
9069867e722dd40e6cd72f72122ae8d76319c6fd16cd2a3b0ce0818fd92fb147,-1,2,1,0.11268001,1679655114,Regular,7a2c17e47cc1b7654f6e08ed103ab58e92914e7df0259f5a39956c811068f270
7a2c17e47cc1b7654f6e08ed103ab58e92914e7df0259f5a39956c811068f270,1,3,1,0.11268001,1679626408,Regular,9069867e722dd40e6cd72f72122ae8d76319c6fd16cd2a3b0ce0818fd92fb147
2f9502592871cfb2d2277996ed3011cea5933f789cd49aea94bdef9b6bcb4f58,-1,0,1,0.19706272,1679604092,Regular,f7af0c66df1d0c6c5a79ca112d3f6fcb7e20539bdc6d2539b6d7cfa14aabc5dd
f7af0c66df1d0c6c5a79ca112d3f6fcb7e20539bdc6d2539b6d7cfa14aabc5dd,1,17,1,0.19706272,1679539901,Regular,2f9502592871cfb2d2277996ed3011cea5933f789cd49aea94bdef9b6bcb4f58
e8e26a48901ed511321707f63c20a54678160b7755d860ba99636acbede78274,-1,6,1,0.12533123,1679422282,Regular,57edcd25658e1d29ccc34582e3c9fda6c1a0adcae18c5f9f14bf61a4c637e004
57edcd25658e1d29ccc34582e3c9fda6c1a0adcae18c5f9f14bf61a4c637e004,1,29,1,0.12533123,1679366755,Regular,e8e26a48901ed511321707f63c20a54678160b7755d860ba99636acbede78274
f8cebf290ad009d7d87d6549bfbd11d5d49fd710010f81b747038e0124db913a,-1,5,1,0.16780594,1679288450,Regular,1266c50f4501d57d9d9e7ad9d53e2675762dd2d500458d3324c23056db1f2723
1266c50f4501d57d9d9e7ad9d53e2675762dd2d500458d3324c23056db1f2723,1,10,1,0.16780594,1679284437,Regular,f8cebf290ad009d7d87d6549bfbd11d5d49fd710010f81b747038e0124db913a
7a8a66de11555236462351493267c11073400bb901dca6f3100a44b33778fc1e,-1,2,1,0.12691632,1679169013,Regular,ec0421958d77795c22196cc4c2a2579db391de059c0f5f03039b22aa23866309
ec0421958d77795c22196cc4c2a2579db391de059c0f5f03039b22aa23866309,1,26,1,0.12691632,1679110900,Regular,7a8a66de11555236462351493267c11073400bb901dca6f3100a44b33778fc1e
262c110555e859f451b0f8444705e137d111caade3d05a733ea34cb6690684cb,-1,5,1,0.12433308,1679040043,Regular,e0c410598feeb34ab5ca88b6194155c2bd6493c6eff4dfb96c6de68fc104b2e4
e0c410598feeb34ab5ca88b6194155c2bd6493c6eff4dfb96c6de68fc104b2e4,1,7,1,0.12433308,1679021361,Regular,262c110555e859f451b0f8444705e137d111caade3d05a733ea34cb6690684cb
3ed1e61ff5a07f920054dd526642b78988d8c34bf4037d28f84c23b83b01b651,-1,0,1,0.12570946,1678997415,Regular,61f132fe6e3a2cc9e80e5e32449161b7e2469624e6b97a06648094350ff1168c
61f132fe6e3a2cc9e80e5e32449161b7e2469624e6b97a06648094350ff1168c,1,8,1,0.12570946,1678935642,Regular,3ed1e61ff5a07f920054dd526642b78988d8c34bf4037d28f84c23b83b01b651
ea62112d0a25bc4b7cafce045dbbcc2fd062a235f8a3f1f528f90c3046b2c7e2,-1,8,1,0.12243479,1678886381,Regular,a45c857df21d7452850a872147bf21ec3a8c9c2f812cf94f0c101ce81d853343
a45c857df21d7452850a872147bf21ec3a8c9c2f812cf94f0c101ce81d853343,1,11,1,0.12243479,1678849244,Regular,ea62112d0a25bc4b7cafce045dbbcc2fd062a235f8a3f1f528f90c3046b2c7e2
cd62ecd3bde44b57d3ee4afe3bfaa7b2467a05e59b9bfe9b4e2f27dbf0d5a4da,-1,4,1,0.11102576,1678788386,Regular,996abf9d9cb52da88866d8390abeb53ac11bf22742272f65d0d591237d42b85b
996abf9d9cb52da88866d8390abeb53ac11bf22742272f65d0d591237d42b85b,1,11,1,0.11102576,1678762593,Regular,cd62ecd3bde44b57d3ee4afe3bfaa7b2467a05e59b9bfe9b4e2f27dbf0d5a4da
b1d4733aaccd4e4c7739abafb96d2c18000357facaf9cd43ee047553f4d86616,-1,2,1,0.14464546,1678738066,Regular,5b5fdf5e380c64b75b55bebb4d369f572ce7cf21a3c656ba1f32221d09446687
5b5fdf5e380c64b75b55bebb4d369f572ce7cf21a3c656ba1f32221d09446687,1,6,1,0.14464546,1678687027,Regular,b1d4733aaccd4e4c7739abafb96d2c18000357facaf9cd43ee047553f4d86616
54364c9b0c9feeaad1e903ca8fc07bbefcbd2491d976b0c23ab1211aaa2677cb,-1,9,1,0.12972977,1678556464,Regular,46e2bd578f24acc41c8d1a5e935dfadc8e9093eb4bd032aecb70dae86a4e493c
46e2bd578f24acc41c8d1a5e935dfadc8e9093eb4bd032aecb70dae86a4e493c,1,26,1,0.12972977,1678506693,Regular,54364c9b0c9feeaad1e903ca8fc07bbefcbd2491d976b0c23ab1211aaa2677cb
47e738ed870e29531a19ead693825dd71248b06eee5511098c7b1ef892f01a46,-1,9,1,0.19779325,1678424514,Regular,44922f68f01dc4192215cb70a0a79bf37901c57e43f0959d4100b6ac59bcbd69
