tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6142d38b1874eeee0364d53117f00f0544e53fa4de7a94280921bb3d9ba0c98a,-1,5,1,15.14852496,1473675266,Regular,36352560ea5f27e7afd38b50c67a793c704a9b718402deda7540372720f7d8fc
b16563f4bc5d8b382dc588e489d5c95b70ab479e7d40e89792617841322b9345,-1,7,1,1.62927797,1473553492,Regular,00fec9bd1c5aaa430b3c6724f9507ab993b48f9a1788e08730c03509d52531fc
cd42a91979c83fb06eee8d97e0a9ba4444e6975a242e20a4718316b0a55fcb83,-1,2,1,15.01328496,1473341647,Regular,926b5ade39c96bf1013565b256d90138aecd28c76b64253d1fdd2824b8d116fb
f90a706868dfe3239615c534a9d045da85b48ed6fe66733ebbc70cf186029bf3,-1,3,1,12.70712958,1473176755,Regular,dbcd43c2f5bf7293766a604dc1ba5689f402ebf02926249003f2439f32de61fa
a08fe4442c7dcda83a65f113b6f3e0e0c59415cd24d60e8a43f2485fb2eaffa6,-1,4,1,9.68193497,1472967759,Regular,f3fa711d2d2de34bfb6ead3ab880a312efc7519d87768c7f645730037e60c3f9
a08fe4442c7dcda83a65f113b6f3e0e0c59415cd24d60e8a43f2485fb2eaffa6,-1,5,1,22.64062644,1472967759,Regular,e70d8f319049665b352bf1f63aa339bd649e679ed05148d6487d4dcefc65c6f9
8ecf1552abf7b2a27240c97088f47b90b42ea6725863b0cb23b1d44dfeb67228,-1,1,1,12.98647499,1472947883,Regular,5652dbe9b2663338da8d6ee381b7470e42d43f371153e465066cb916f21950f9
7ecd5c2b97503baadb54518f9146e0948024be36ea00993eac841ab8c698c6ae,-1,8,1,11.11606596,1472929264,Regular,002390f31a79fa2f90ac07b5555f8f8933b3d449d3e99ba9cd63c4abc4459ef8
532b49cee6659095a4809d5ee26eedf5ec18fdb5b5e8140ca362a572783fad54,-1,6,1,2.31821069,1472831621,Regular,4365c97389860c7c529ffface724992a3d352d4ac6436adfa354bef792655ff8
532b49cee6659095a4809d5ee26eedf5ec18fdb5b5e8140ca362a572783fad54,-1,4,1,9.58370997,1472831621,Regular,a7f04b308a9f27a5d506ea2ec6d7eb1e5eebc07e9be1c275e02bdb0fde3d4bf8
532b49cee6659095a4809d5ee26eedf5ec18fdb5b5e8140ca362a572783fad54,-1,5,1,12.72274797,1472831621,Regular,3e1283a3190263f90e98acc041642d34729b0ed38b9daa90ec436dd8d2e857f8
f508e36735fb13afa1a43b9c6f1620d914cc8cb76986fe6764130c976ccf2ad9,-1,8,1,14.17739496,1472796110,Regular,e7f09fa8be8c139f1c9efa8b997603bb324de93e7f88024014d565d8362fdaf7
f508e36735fb13afa1a43b9c6f1620d914cc8cb76986fe6764130c976ccf2ad9,-1,2,1,2.09422898,1472796110,Regular,920432c13918152cfb239ae5333bff129746c2d14391357af225bef429052ef7
f508e36735fb13afa1a43b9c6f1620d914cc8cb76986fe6764130c976ccf2ad9,-1,9,1,8.5496826,1472796110,Regular,41a3feeeefeca9f54568c2e6a996da6dab243fbc7b14c4205df8712994baf5f7
1991d43e58744b92d582c574d0184bbb3e7f2b6788354045ffd01945749fdda8,-1,7,1,11.80040298,1472794219,Regular,cdce2228f0ad3a943cef88736e84ebd09d11632a42ab5534e8981aafc63c19f7
e7d9c8790866318c19f19ed75c0ebe8f9706c94ad072a6f37acbaa5334cc9b82,-1,6,1,15.47949188,1472666951,Regular,26cafdd6092de68adff2d92a24f3f7103dcb0ab3d9c3f352692b7b4df9b8daf5
e7d9c8790866318c19f19ed75c0ebe8f9706c94ad072a6f37acbaa5334cc9b82,-1,4,1,1.83600856,1472666951,Regular,72797d588df2a7840f84d6f136dde57bc240dff955470ca6c09a45358e3895f5
e7d9c8790866318c19f19ed75c0ebe8f9706c94ad072a6f37acbaa5334cc9b82,-1,5,1,7.11256596,1472666951,Regular,c0e72cde48834ac88bf449b8dd1b8742ca04b41c2ae083cbb52c4a82fb41c4f5
f21b8389863bcb3a44d7a8d54352b2f6951187ecf7d1efb38cc21c2729f31585,-1,6,1,8.78189696,1472663039,Regular,c723ea2ca2ac11ef6f85b993ee474622ab8376b397fa6b836d0760ca178443f5
f21b8389863bcb3a44d7a8d54352b2f6951187ecf7d1efb38cc21c2729f31585,-1,4,1,0.72346646,1472663039,Regular,a44bc1b1dfea31e7d4d92be98f442ead34fec58b1de242007c8c2107825aaaf4
f21b8389863bcb3a44d7a8d54352b2f6951187ecf7d1efb38cc21c2729f31585,-1,7,1,10.40890897,1472663039,Regular,6487dcccb5fc1c61ad379b722f734ba7aab45a3610c7bdd58efdc4b075ca4df5
f21b8389863bcb3a44d7a8d54352b2f6951187ecf7d1efb38cc21c2729f31585,-1,5,1,14.78195091,1472663039,Regular,631d9ab74c0697d6cf54155676be43142d15b6c482172a0775001dfc44a106f5
140088f1c96c1ca9894a15122d2a3da619c5a6857dbc77a63f79a8188e2faacf,-1,3,1,12.53970797,1472661389,Regular,75a61f4abb73fcdf7f85b6a58b38281d1ca9b0460325c1dfab95515a480e8ff4
893b148c03d990deeb008495e864b449abfff101e55f715ec88664e835878730,-1,3,1,12.97895958,1472641980,Regular,da42be925dc3a104a276e825db0eb058d0fb40b2dea129e847d4f9c5e9e51ae7
06b936d8519ce9866d15654abb60d3ba1379093b963e596093979b81075fd251,-1,1,1,15.93380796,1472637943,Regular,a8a3ed3fdf0ffcd4cc52fd5b1d7d56a7b844a349473ac6f51ede4119f5c5abb8
69342450b88c09b878682cbc68b60551a9f5934629b8c671b1425eb3d3d021cb,-1,0,1,1.67780487,1472637356,Regular,9ebf27dc79e55cb0a903b9e35ce71e6ba4c238430914e58e16a58dbbd427d191
d584ea85741f9ce974441bf1fab353fc5a8a659b3b2b76bc4785e8edf63d7398,-1,0,1,12.09002396,1472637356,Regular,b9a6e6c48748bf2d7e760683f1b20d3d1abc7c7fc6031e1dcfa82f102039758f
9720c0ce8e729beeffcf59199458f5ebcec4452032894b831552211bcf98c1eb,-1,0,1,2.51407997,1472636865,Regular,56de8eef96dcf53d0c9dfc180a17b240a68a09eff7e3529d11ead18b5fc3411e
b9a6e6c48748bf2d7e760683f1b20d3d1abc7c7fc6031e1dcfa82f102039758f,1,0,1,12.09002396,1472636473,Regular,d584ea85741f9ce974441bf1fab353fc5a8a659b3b2b76bc4785e8edf63d7398
56de8eef96dcf53d0c9dfc180a17b240a68a09eff7e3529d11ead18b5fc3411e,1,1,1,2.51407997,1472636326,Regular,9720c0ce8e729beeffcf59199458f5ebcec4452032894b831552211bcf98c1eb
56de8eef96dcf53d0c9dfc180a17b240a68a09eff7e3529d11ead18b5fc3411e,-1,0,1,7.13349097,1472636326,Regular,6eea8f94c472b58b58a2bda9cf333c061a8aaf83d1a8eb1b9b65b07beba3351d
9ebf27dc79e55cb0a903b9e35ce71e6ba4c238430914e58e16a58dbbd427d191,-1,0,1,7.02116097,1472636326,Regular,6939cc1c45aa691bf53d9640b93479affeea7fff078cdc66645fb793ef8b9628
9ebf27dc79e55cb0a903b9e35ce71e6ba4c238430914e58e16a58dbbd427d191,1,1,1,1.67780487,1472636326,Regular,69342450b88c09b878682cbc68b60551a9f5934629b8c671b1425eb3d3d021cb
9ebf27dc79e55cb0a903b9e35ce71e6ba4c238430914e58e16a58dbbd427d191,-1,2,1,13.12899196,1472636326,Regular,a9e2001580d2e50c0207136654e7936d5f6f52f995bc7367882d402291fc7b4c
6939cc1c45aa691bf53d9640b93479affeea7fff078cdc66645fb793ef8b9628,1,1,1,7.02116097,1472635445,Regular,9ebf27dc79e55cb0a903b9e35ce71e6ba4c238430914e58e16a58dbbd427d191
a8a3ed3fdf0ffcd4cc52fd5b1d7d56a7b844a349473ac6f51ede4119f5c5abb8,1,0,1,15.93380796,1472635202,Regular,06b936d8519ce9866d15654abb60d3ba1379093b963e596093979b81075fd251
926b5ade39c96bf1013565b256d90138aecd28c76b64253d1fdd2824b8d116fb,1,0,1,15.01328496,1472634349,Regular,cd42a91979c83fb06eee8d97e0a9ba4444e6975a242e20a4718316b0a55fcb83
da42be925dc3a104a276e825db0eb058d0fb40b2dea129e847d4f9c5e9e51ae7,1,0,1,12.97895958,1472634349,Regular,893b148c03d990deeb008495e864b449abfff101e55f715ec88664e835878730
da42be925dc3a104a276e825db0eb058d0fb40b2dea129e847d4f9c5e9e51ae7,-1,0,1,0.4288746,1472634349,Regular,5bcf4db915e49e5613ca4a46861556d266df4ca7635b596269b870bf0d700712
6eea8f94c472b58b58a2bda9cf333c061a8aaf83d1a8eb1b9b65b07beba3351d,1,0,1,7.13349097,1472633489,Regular,56de8eef96dcf53d0c9dfc180a17b240a68a09eff7e3529d11ead18b5fc3411e
a9e2001580d2e50c0207136654e7936d5f6f52f995bc7367882d402291fc7b4c,1,0,1,13.12899196,1472633489,Regular,9ebf27dc79e55cb0a903b9e35ce71e6ba4c238430914e58e16a58dbbd427d191
5bcf4db915e49e5613ca4a46861556d266df4ca7635b596269b870bf0d700712,-1,0,1,1.4162086,1472633363,Regular,c279dce32fee9bd97af357203bd39ae8aa499f2d50494c040644a55132baa60b
5bcf4db915e49e5613ca4a46861556d266df4ca7635b596269b870bf0d700712,1,1,1,0.4288746,1472633363,Regular,da42be925dc3a104a276e825db0eb058d0fb40b2dea129e847d4f9c5e9e51ae7
c279dce32fee9bd97af357203bd39ae8aa499f2d50494c040644a55132baa60b,-1,6,1,6.47618437,1472633045,Regular,e387571f6304b08bcddd81ae776010f31dbf2b6bff08d1b72fa06d4eadd7e7dc
c279dce32fee9bd97af357203bd39ae8aa499f2d50494c040644a55132baa60b,-1,0,1,9.04169184,1472633045,Regular,5e1c148e3043bd650834e1c834839cc8a776350467ea2f6eadda25bf70cd5502
c279dce32fee9bd97af357203bd39ae8aa499f2d50494c040644a55132baa60b,1,0,1,1.4162086,1472633045,Regular,5bcf4db915e49e5613ca4a46861556d266df4ca7635b596269b870bf0d700712
c279dce32fee9bd97af357203bd39ae8aa499f2d50494c040644a55132baa60b,-1,2,1,6.81055096,1472633045,Regular,ad3f54c9f6db89858982737b2161e79ea63808f547fefc82b8e8df4eab73221d
5e1c148e3043bd650834e1c834839cc8a776350467ea2f6eadda25bf70cd5502,1,1,1,9.04169184,1472632631,Regular,c279dce32fee9bd97af357203bd39ae8aa499f2d50494c040644a55132baa60b
5e1c148e3043bd650834e1c834839cc8a776350467ea2f6eadda25bf70cd5502,-1,1,1,15.6548569,1472632631,Regular,fc1f4e95f2968e620723680d049900ef4f3be29d8007c4ea1d989fb353f85b8e
5e1c148e3043bd650834e1c834839cc8a776350467ea2f6eadda25bf70cd5502,-1,0,1,3.40259194,1472632631,Regular,e1a7cb3d871e7c3ba8cdbd0cc62e935fb0c3f8a1fc58684e0b300f05bf898c89
ad3f54c9f6db89858982737b2161e79ea63808f547fefc82b8e8df4eab73221d,1,1,1,6.81055096,1472632631,Regular,c279dce32fee9bd97af357203bd39ae8aa499f2d50494c040644a55132baa60b
ad3f54c9f6db89858982737b2161e79ea63808f547fefc82b8e8df4eab73221d,-1,0,1,7.79468996,1472632631,Regular,f7a5eda94b5f793eac9a4adecc7fdeecaa50ab0ecdb09145b139df86d2e1deb2
e387571f6304b08bcddd81ae776010f31dbf2b6bff08d1b72fa06d4eadd7e7dc,-1,0,1,10.72713137,1472632631,Regular,ad0c5da3fa521e6d9dfe2225d3370af6c530c6a88baa40af1631413f8b795c3c
e387571f6304b08bcddd81ae776010f31dbf2b6bff08d1b72fa06d4eadd7e7dc,1,1,1,6.47618437,1472632631,Regular,c279dce32fee9bd97af357203bd39ae8aa499f2d50494c040644a55132baa60b
ad0c5da3fa521e6d9dfe2225d3370af6c530c6a88baa40af1631413f8b795c3c,1,1,1,10.72713137,1472632088,Regular,e387571f6304b08bcddd81ae776010f31dbf2b6bff08d1b72fa06d4eadd7e7dc
ad0c5da3fa521e6d9dfe2225d3370af6c530c6a88baa40af1631413f8b795c3c,-1,0,1,11.71102437,1472632088,Regular,d28b28a30b8f50d1b79a7a10666dc94b835f2ada411ea714ad45c4024ef79077
e1a7cb3d871e7c3ba8cdbd0cc62e935fb0c3f8a1fc58684e0b300f05bf898c89,-1,1,1,12.16983796,1472632088,Regular,7d8acacf68762bce7e0293b2b29f2b294357c0be774d1dc9555ec398a4c63f5b
e1a7cb3d871e7c3ba8cdbd0cc62e935fb0c3f8a1fc58684e0b300f05bf898c89,1,0,1,3.40259194,1472632088,Regular,5e1c148e3043bd650834e1c834839cc8a776350467ea2f6eadda25bf70cd5502
e1a7cb3d871e7c3ba8cdbd0cc62e935fb0c3f8a1fc58684e0b300f05bf898c89,-1,0,1,14.11905798,1472632088,Regular,31f3522536b90ec41746138bd544d01c146ce77b00a76d5d97f475a961a54a45
d28b28a30b8f50d1b79a7a10666dc94b835f2ada411ea714ad45c4024ef79077,1,1,1,11.71102437,1472631720,Regular,ad0c5da3fa521e6d9dfe2225d3370af6c530c6a88baa40af1631413f8b795c3c
f7a5eda94b5f793eac9a4adecc7fdeecaa50ab0ecdb09145b139df86d2e1deb2,-1,0,1,9.14268596,1472630180,Regular,c379f99c95cbee77a0fffd5acf20403a63e2c62ddcebdd749fe455c5c7cb5df3
f7a5eda94b5f793eac9a4adecc7fdeecaa50ab0ecdb09145b139df86d2e1deb2,1,1,1,7.79468996,1472630180,Regular,ad3f54c9f6db89858982737b2161e79ea63808f547fefc82b8e8df4eab73221d
fc1f4e95f2968e620723680d049900ef4f3be29d8007c4ea1d989fb353f85b8e,1,0,1,15.6548569,1472630180,Regular,5e1c148e3043bd650834e1c834839cc8a776350467ea2f6eadda25bf70cd5502
fc1f4e95f2968e620723680d049900ef4f3be29d8007c4ea1d989fb353f85b8e,-1,2,1,10.46554097,1472630180,Regular,60350980873e0db16f6e213a6115e567ce9359f2f864ba6de1d290fbb408d5c8
fc1f4e95f2968e620723680d049900ef4f3be29d8007c4ea1d989fb353f85b8e,-1,3,1,5.86173103,1472630180,Regular,8c5aa09866eadafd93238c195d6241c2ac7c3f6cb664df7ae1c60d5d0aff50df
31f3522536b90ec41746138bd544d01c146ce77b00a76d5d97f475a961a54a45,1,0,1,14.11905798,1472629901,Regular,e1a7cb3d871e7c3ba8cdbd0cc62e935fb0c3f8a1fc58684e0b300f05bf898c89
7d8acacf68762bce7e0293b2b29f2b294357c0be774d1dc9555ec398a4c63f5b,1,1,1,12.16983796,1472629901,Regular,e1a7cb3d871e7c3ba8cdbd0cc62e935fb0c3f8a1fc58684e0b300f05bf898c89
60350980873e0db16f6e213a6115e567ce9359f2f864ba6de1d290fbb408d5c8,-1,0,1,14.98603297,1472629746,Regular,3305d21a0f67738dbb0c75baaf8d7889cd76ca154318d654310d7949c8d01a2a
60350980873e0db16f6e213a6115e567ce9359f2f864ba6de1d290fbb408d5c8,1,0,1,10.46554097,1472629746,Regular,fc1f4e95f2968e620723680d049900ef4f3be29d8007c4ea1d989fb353f85b8e
3305d21a0f67738dbb0c75baaf8d7889cd76ca154318d654310d7949c8d01a2a,1,1,1,14.98603297,1472628578,Regular,60350980873e0db16f6e213a6115e567ce9359f2f864ba6de1d290fbb408d5c8
631d9ab74c0697d6cf54155676be43142d15b6c482172a0775001dfc44a106f5,-1,0,1,11.41754647,1472627949,Regular,6ef86b7f6b1fe88cf897faa07148ccb11284f6478a43e53ea766899094714706
631d9ab74c0697d6cf54155676be43142d15b6c482172a0775001dfc44a106f5,-1,2,1,3.71385499,1472627949,Regular,dec714b9a83b96f964be534d3e8fc5b3e20ada69a4aa26cfb7b2132021a4b2b4
631d9ab74c0697d6cf54155676be43142d15b6c482172a0775001dfc44a106f5,1,0,1,14.78195091,1472627949,Regular,f21b8389863bcb3a44d7a8d54352b2f6951187ecf7d1efb38cc21c2729f31585
631d9ab74c0697d6cf54155676be43142d15b6c482172a0775001dfc44a106f5,-1,4,1,11.21823459,1472627949,Regular,c0174d741e70f5e6544368c0126111dab31f25cec8b86a37335720fba3d67ebb
6ef86b7f6b1fe88cf897faa07148ccb11284f6478a43e53ea766899094714706,-1,3,1,8.59337497,1472627814,Regular,3b3031848c02e62a46e205d6ed888997a46249867b6614c4351a24e74e375095
6ef86b7f6b1fe88cf897faa07148ccb11284f6478a43e53ea766899094714706,1,1,1,11.41754647,1472627814,Regular,631d9ab74c0697d6cf54155676be43142d15b6c482172a0775001dfc44a106f5
6ef86b7f6b1fe88cf897faa07148ccb11284f6478a43e53ea766899094714706,-1,0,1,10.10454798,1472627814,Regular,c8546a67f41ec2695fc76ddfe43bc23e99ea61d812c6e175bf18bef76d67341e
6ef86b7f6b1fe88cf897faa07148ccb11284f6478a43e53ea766899094714706,-1,1,1,12.17741597,1472627814,Regular,86abe0bb191c60df8ea2fbd0643e88d0ac9bf8a0cc18df4a89c25aa39f7a2733
c8546a67f41ec2695fc76ddfe43bc23e99ea61d812c6e175bf18bef76d67341e,1,1,1,10.10454798,1472627446,Regular,6ef86b7f6b1fe88cf897faa07148ccb11284f6478a43e53ea766899094714706
c8546a67f41ec2695fc76ddfe43bc23e99ea61d812c6e175bf18bef76d67341e,-1,0,1,15.09376098,1472627446,Regular,b5c1a0c72cecb2dce80ded81b0ff08deca311d38929b7f3dafb242649d939a03
3b3031848c02e62a46e205d6ed888997a46249867b6614c4351a24e74e375095,-1,0,1,13.16672697,1472626847,Regular,b63af9d23e05018717634c6ad2c3feff67ebcc60cd1fb7d4118afd3673cd581c
3b3031848c02e62a46e205d6ed888997a46249867b6614c4351a24e74e375095,1,0,1,8.59337497,1472626847,Regular,6ef86b7f6b1fe88cf897faa07148ccb11284f6478a43e53ea766899094714706
86abe0bb191c60df8ea2fbd0643e88d0ac9bf8a0cc18df4a89c25aa39f7a2733,1,1,1,12.17741597,1472626847,Regular,6ef86b7f6b1fe88cf897faa07148ccb11284f6478a43e53ea766899094714706
b5c1a0c72cecb2dce80ded81b0ff08deca311d38929b7f3dafb242649d939a03,1,1,1,15.09376098,1472626847,Regular,c8546a67f41ec2695fc76ddfe43bc23e99ea61d812c6e175bf18bef76d67341e
b5c1a0c72cecb2dce80ded81b0ff08deca311d38929b7f3dafb242649d939a03,-1,0,1,16.14231398,1472626847,Regular,13d6f27894a4c46564a43329ef4c616d407cd675d8ff13507d432297e91d237a
72797d588df2a7840f84d6f136dde57bc240dff955470ca6c09a45358e3895f5,-1,0,1,8.98836656,1472626032,Regular,e2a4585f63f41139f8454363ff633eb465f1cf8edabe8da3ece97ea5b95ad26a
72797d588df2a7840f84d6f136dde57bc240dff955470ca6c09a45358e3895f5,1,0,1,1.83600856,1472626032,Regular,e7d9c8790866318c19f19ed75c0ebe8f9706c94ad072a6f37acbaa5334cc9b82
8c5aa09866eadafd93238c195d6241c2ac7c3f6cb664df7ae1c60d5d0aff50df,-1,0,1,6.84521403,1472625451,Regular,cda2f648b9ca13f908a167a4ac41384d70817733bd5eb1175b8f23eef69c4a0f
8c5aa09866eadafd93238c195d6241c2ac7c3f6cb664df7ae1c60d5d0aff50df,1,1,1,5.86173103,1472625451,Regular,fc1f4e95f2968e620723680d049900ef4f3be29d8007c4ea1d989fb353f85b8e
b63af9d23e05018717634c6ad2c3feff67ebcc60cd1fb7d4118afd3673cd581c,1,1,1,13.16672697,1472625451,Regular,3b3031848c02e62a46e205d6ed888997a46249867b6614c4351a24e74e375095
13d6f27894a4c46564a43329ef4c616d407cd675d8ff13507d432297e91d237a,1,1,1,16.14231398,1472625025,Regular,b5c1a0c72cecb2dce80ded81b0ff08deca311d38929b7f3dafb242649d939a03
cda2f648b9ca13f908a167a4ac41384d70817733bd5eb1175b8f23eef69c4a0f,1,1,1,6.84521403,1472624873,Regular,8c5aa09866eadafd93238c195d6241c2ac7c3f6cb664df7ae1c60d5d0aff50df
c0174d741e70f5e6544368c0126111dab31f25cec8b86a37335720fba3d67ebb,1,1,1,11.21823459,1472624851,Regular,631d9ab74c0697d6cf54155676be43142d15b6c482172a0775001dfc44a106f5
c0174d741e70f5e6544368c0126111dab31f25cec8b86a37335720fba3d67ebb,-1,0,1,16.22707059,1472624851,Regular,eba66a8e85257488716a24443583e6bcee531394cbf22763bf56ca28e89a8d90
e2a4585f63f41139f8454363ff633eb465f1cf8edabe8da3ece97ea5b95ad26a,1,0,1,8.98836656,1472624851,Regular,72797d588df2a7840f84d6f136dde57bc240dff955470ca6c09a45358e3895f5
dec714b9a83b96f964be534d3e8fc5b3e20ada69a4aa26cfb7b2132021a4b2b4,1,0,1,3.71385499,1472624658,Regular,631d9ab74c0697d6cf54155676be43142d15b6c482172a0775001dfc44a106f5
dec714b9a83b96f964be534d3e8fc5b3e20ada69a4aa26cfb7b2132021a4b2b4,-1,0,1,6.70327499,1472624658,Regular,a6b779fd01fd09e5e539596dfda847dcbdb041308a2163d0ee4bbbdb17a69c3d
a6b779fd01fd09e5e539596dfda847dcbdb041308a2163d0ee4bbbdb17a69c3d,-1,1,1,5.00008054,1472624020,Regular,b2a75888d8a7d5f7d2ec035c54fcc0dad65e56b0f1dcceb048ddc954c2108f4f
a6b779fd01fd09e5e539596dfda847dcbdb041308a2163d0ee4bbbdb17a69c3d,-1,3,1,12.70358656,1472624020,Regular,9a9d6b058a66d6f58ca23c56e4e102eab568cde8d03d9e6adfd82e9b3b07665a
a6b779fd01fd09e5e539596dfda847dcbdb041308a2163d0ee4bbbdb17a69c3d,-1,4,1,4.29806293,1472624020,Regular,54c7ac11bb2acb3a2d34046af2737cd79acd4f456360db70a687e3813eeaf672
a6b779fd01fd09e5e539596dfda847dcbdb041308a2163d0ee4bbbdb17a69c3d,-1,5,1,14.17032698,1472624020,Regular,9aaeeb60f99b5a7eaffb7c2f9a200d34bb5903a4b62211cbc42b9b9f9d15c57d
a6b779fd01fd09e5e539596dfda847dcbdb041308a2163d0ee4bbbdb17a69c3d,1,1,1,6.70327499,1472624020,Regular,dec714b9a83b96f964be534d3e8fc5b3e20ada69a4aa26cfb7b2132021a4b2b4
a6b779fd01fd09e5e539596dfda847dcbdb041308a2163d0ee4bbbdb17a69c3d,-1,0,1,4.50012899,1472624020,Regular,a4a679045483be7b5d3e0532cd776b8dfc3cefe337122917a945d6a4883e1038
c723ea2ca2ac11ef6f85b993ee474622ab8376b397fa6b836d0760ca178443f5,-1,0,1,10.90475196,1472624020,Regular,81b3a044e4d50415f2fb2f42e44b926b58a5f32de368622210fd7556e1af030f
c723ea2ca2ac11ef6f85b993ee474622ab8376b397fa6b836d0760ca178443f5,1,1,1,8.78189696,1472624020,Regular,f21b8389863bcb3a44d7a8d54352b2f6951187ecf7d1efb38cc21c2729f31585
81b3a044e4d50415f2fb2f42e44b926b58a5f32de368622210fd7556e1af030f,1,0,1,10.90475196,1472622582,Regular,c723ea2ca2ac11ef6f85b993ee474622ab8376b397fa6b836d0760ca178443f5
b2a75888d8a7d5f7d2ec035c54fcc0dad65e56b0f1dcceb048ddc954c2108f4f,1,0,1,5.00008054,1472622582,Regular,a6b779fd01fd09e5e539596dfda847dcbdb041308a2163d0ee4bbbdb17a69c3d
b2a75888d8a7d5f7d2ec035c54fcc0dad65e56b0f1dcceb048ddc954c2108f4f,-1,0,1,9.74467854,1472622582,Regular,d818e4ca97e355f623ee51cbe22a64b384b8152ddec69930295bce44e8e4e012
a4a679045483be7b5d3e0532cd776b8dfc3cefe337122917a945d6a4883e1038,1,1,1,4.50012899,1472622275,Regular,a6b779fd01fd09e5e539596dfda847dcbdb041308a2163d0ee4bbbdb17a69c3d
a4a679045483be7b5d3e0532cd776b8dfc3cefe337122917a945d6a4883e1038,-1,0,1,6.51501199,1472622275,Regular,b569bfe32c3112fb6941245d536b1de38f06738b3f27f601bba375e662a45402
54c7ac11bb2acb3a2d34046af2737cd79acd4f456360db70a687e3813eeaf672,-1,1,1,12.25305196,1472621529,Regular,9c820a50d69f808ae2869a8261f5ef112029197ffe855c742405a9b34b5f1ef3
54c7ac11bb2acb3a2d34046af2737cd79acd4f456360db70a687e3813eeaf672,1,1,1,4.29806293,1472621529,Regular,a6b779fd01fd09e5e539596dfda847dcbdb041308a2163d0ee4bbbdb17a69c3d
9aaeeb60f99b5a7eaffb7c2f9a200d34bb5903a4b62211cbc42b9b9f9d15c57d,-1,0,1,15.15635398,1472621529,Regular,45779726f48b56c5581ffab58109bbdb0f75d13e73a730316110c0726b0813f1
9aaeeb60f99b5a7eaffb7c2f9a200d34bb5903a4b62211cbc42b9b9f9d15c57d,1,1,1,14.17032698,1472621529,Regular,a6b779fd01fd09e5e539596dfda847dcbdb041308a2163d0ee4bbbdb17a69c3d
b569bfe32c3112fb6941245d536b1de38f06738b3f27f601bba375e662a45402,-1,0,1,11.55677199,1472621529,Regular,c55cb03b4427cbaa8986ef16ca55f9dcbe88bc73a4e0d256eab62ad6db92d2df
b569bfe32c3112fb6941245d536b1de38f06738b3f27f601bba375e662a45402,1,0,1,6.51501199,1472621529,Regular,a4a679045483be7b5d3e0532cd776b8dfc3cefe337122917a945d6a4883e1038
d818e4ca97e355f623ee51cbe22a64b384b8152ddec69930295bce44e8e4e012,-1,5,1,13.09921496,1472621529,Regular,8c579ab325bc317016ee925d4472c508b0575fe883b6eb61df8cfad9727543f2
d818e4ca97e355f623ee51cbe22a64b384b8152ddec69930295bce44e8e4e012,-1,1,1,15.090958,1472621529,Regular,729578d26d9e21c52bb6a66993dbfa20d818b1822304d929f705693c83e52ef1
d818e4ca97e355f623ee51cbe22a64b384b8152ddec69930295bce44e8e4e012,-1,8,1,10.34742262,1472621529,Regular,e0f80de1198239d7a7b6c8650c1b46cc7495c5cb7bf4e9f9057e780a693200f3
