tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e04c6e27b21f7783ac1203a17d23de4b94d73cdf3dc56ff2484188cf3f804bda,1,1,1,0.09513613,1499214998,Regular,a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf
eb28aa3b3dcdc3579204e2e86c762eccaba84ad099d54ee4cb4f9986352f8906,1,19,1,0.09524647,1499102489,Regular,a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf
9258c584c44778c5585ae1a0819afc18c923667fb982c7fe4c212b2cbf911390,1,38,1,0.09567157,1498892429,Regular,a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf
9faff47bf11bca147b981884276b91aeaf6d398b86d012ed68dc9e90e5f30fcd,1,3,1,0.09594935,1498781508,Regular,a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf
788dfed744a4f674ef05544c26166fb9394dd636ba99c55f6b6a73cd2a89ff24,1,18,1,0.09501935,1498750060,Regular,a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf
d22e524ef838bcf679537d317676d6cd1f91d4ee8e3f308e833353b9ab7d9c89,1,5,1,0.09686837,1498723812,Regular,c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42
730fb7ea6ee392f9be3216bfc4c7ba5a972d1725d6795a46d3bb540008dafdb8,1,2,1,0.09701848,1498696376,Regular,c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42
c5e5db1344ef6f9bb9be7ee703104c16360d35f1553626b0b61d1f0aa06d8a2f,1,5,1,0.09574161,1498631010,Regular,a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf
3fc0a240015c42b0f30a2efa1436142fed11810727ca01f03a446bc95c4976d0,1,21,1,0.09509232,1498538080,Regular,a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf
82349eaeeef3c5a3bf7f4a1ce3e93825c518da4f49d6874ea4629b658cc9efab,1,12,1,0.0957331,1498458769,Regular,a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf
25f2605b705287e62cc879b050d5a32b786316f9a2eebf3c9e39d3f3adcde3fd,1,1,1,0.09551967,1498390743,Regular,a8d79578c10e3440c7eb52e9bf7c079b695661d9319a350bfe3f71b3c517fadf
589ced8992936987df0256a05e65f12b3213ac70b607fe07744fd80ca1871a3b,1,0,1,0.4252627,1498312554,Regular,c60e53a170d14ffc4d9096a94c7403561912e7fee956431af379eefa292e9a42
