tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
117ec99ae1b107f46f93a6f03f3d78dbaff79456818fa4f989f8188a1acbc4a3,-1,19,1,0.49559591,1492168262,Regular,fcc63ad08dfab091f47aaf8ca692bf4cd41d1fe8defde9ae7a7b250cc7bcd9a0
fcc63ad08dfab091f47aaf8ca692bf4cd41d1fe8defde9ae7a7b250cc7bcd9a0,1,6,1,0.49559591,1492155374,Regular,117ec99ae1b107f46f93a6f03f3d78dbaff79456818fa4f989f8188a1acbc4a3
141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1,-1,1,1,0.49813895,1491752601,Regular,99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6
99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6,1,25,1,0.49813895,1491717126,Regular,141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1
f293100ad15cb194b0c29a97baaaf57f98064ffa75a473d63c3049154830c5e9,-1,22,1,0.49523795,1491333433,Regular,4003d1eed0624d0d9c13bea9a37c8998b79f2cd8ae49425a02916da60499e08f
4003d1eed0624d0d9c13bea9a37c8998b79f2cd8ae49425a02916da60499e08f,1,8,1,0.49523795,1491330626,Regular,f293100ad15cb194b0c29a97baaaf57f98064ffa75a473d63c3049154830c5e9
d10c60be71b997161aa5568e8117674ecc53695139ec57c318d445c32a6cd35e,-1,41,1,0.51136486,1490991354,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,79,1,0.51136486,1490990548,Regular,d10c60be71b997161aa5568e8117674ecc53695139ec57c318d445c32a6cd35e
aec8aa63eed2f621a74477eadb783da00312e3646791a9011b1868e76b6fa7ca,-1,3,1,0.49585766,1490636365,Regular,696c7cfe1c1a45e12a7b5fa76b879876313082e9f5a62e41f0be52f33cb71f32
696c7cfe1c1a45e12a7b5fa76b879876313082e9f5a62e41f0be52f33cb71f32,1,0,1,0.49585766,1490634413,Regular,aec8aa63eed2f621a74477eadb783da00312e3646791a9011b1868e76b6fa7ca
f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9,-1,13,1,0.48308783,1490308254,Regular,3f2084ce09fea5cb221b9b8f158e6f793912986c65344fcd5575511386b88a91
3f2084ce09fea5cb221b9b8f158e6f793912986c65344fcd5575511386b88a91,1,0,1,0.48308783,1490299623,Regular,f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9
ebff09f5b9485aa19b4df1f953336f6aafaf649c3382e6814a5a1adb7db856b2,-1,1,1,0.48130619,1490062976,Regular,b2bd1c6ae74222208e51341954e9e85ca821e29eef93176b20b65fea4dd5d357
b2bd1c6ae74222208e51341954e9e85ca821e29eef93176b20b65fea4dd5d357,1,1,1,0.48130619,1490053445,Regular,ebff09f5b9485aa19b4df1f953336f6aafaf649c3382e6814a5a1adb7db856b2
cd966fffa51c824ce64707f9a9f223d009b7aea1e40a0c53fd1e0c86d176438d,-1,2,1,0.48197517,1489584217,Regular,0c956322c154bfba73d51ca31e27d646244637f7a4d3d34590a7cf589b0af28a
0c956322c154bfba73d51ca31e27d646244637f7a4d3d34590a7cf589b0af28a,1,0,1,0.48197517,1489583139,Regular,cd966fffa51c824ce64707f9a9f223d009b7aea1e40a0c53fd1e0c86d176438d
c5930fc5b72b6ede57a06c06726d46c1136cee502582813bb43d1d71b0168eb6,-1,19,1,0.48624837,1489258258,Regular,47960b2b0b57d26f657aa640ae189d9dd53d7a4f9e2beef3a59bddbf66780371
078cf234d1eddd44d0e1c91479a825c967fe6cadeea9bc69c212b425a406453d,-1,14,1,0.480779,1488968343,Regular,a83ae59a046307e661c00b9a74ea2710abcb7ce0f88b1dbdf4efa16683963f9d
a83ae59a046307e661c00b9a74ea2710abcb7ce0f88b1dbdf4efa16683963f9d,1,0,1,0.480779,1488412365,Regular,078cf234d1eddd44d0e1c91479a825c967fe6cadeea9bc69c212b425a406453d
47960b2b0b57d26f657aa640ae189d9dd53d7a4f9e2beef3a59bddbf66780371,1,0,1,0.48624837,1488121426,Regular,c5930fc5b72b6ede57a06c06726d46c1136cee502582813bb43d1d71b0168eb6
