tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f0ab90357d822c23a6688212f452697fc9749690e12d1f730eb799ca55b175c,-1,9,1,0.10117342,1528738703,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,71,1,0.10117342,1528734421,Regular,9f0ab90357d822c23a6688212f452697fc9749690e12d1f730eb799ca55b175c
a20ea6eab3c1bd343c6f92b76fca237a00ec56212c5810bbf619e040b0988efa,-1,4,1,0.10081011,1528222509,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,145,1,0.10081011,1528219090,Regular,a20ea6eab3c1bd343c6f92b76fca237a00ec56212c5810bbf619e040b0988efa
f8f93499f709412e1ab2b65f3784a8aa73bf95ab73a7a8b41cc09df78e5a2eef,-1,12,1,0.10715859,1527790169,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,129,1,0.10715859,1527783930,Regular,f8f93499f709412e1ab2b65f3784a8aa73bf95ab73a7a8b41cc09df78e5a2eef
e51885a78e7267f1a941e62e625a2bfe80f6368adfea61dee730da4de24998e2,-1,7,1,0.12335682,1527449705,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,33,1,0.12335682,1527442995,Regular,e51885a78e7267f1a941e62e625a2bfe80f6368adfea61dee730da4de24998e2
2d027815ac9887b2e8a2c5fabc77d6e7addbbacd7be8a3958497f18ee1a7f506,-1,25,1,0.17466955,1527185006,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,35,1,0.17466955,1527180554,Regular,2d027815ac9887b2e8a2c5fabc77d6e7addbbacd7be8a3958497f18ee1a7f506
193b492427fb1e40d1d0ad6c422504ce4cb9958322a602996da03ac3962c3e36,-1,15,1,0.13020472,1526922587,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,214,1,0.13020472,1526920437,Regular,193b492427fb1e40d1d0ad6c422504ce4cb9958322a602996da03ac3962c3e36
fa23b4eef432965dfd55390b41aaebcc073d7d6fc2f1d980ea8cf23f0ccc66f8,-1,13,1,0.10839319,1526754604,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,61,1,0.10839319,1526751514,Regular,fa23b4eef432965dfd55390b41aaebcc073d7d6fc2f1d980ea8cf23f0ccc66f8
a76f616edb7e5aed304ee08a62c9d297eba4027b080241409fa4198d1762b49f,-1,21,1,0.14052454,1526585602,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,198,1,0.14052454,1526580681,Regular,a76f616edb7e5aed304ee08a62c9d297eba4027b080241409fa4198d1762b49f
0977ae1a44a37508d4c32c51403f7b06f4bf7d282cb39af7315018309f474dd5,-1,15,1,0.13226163,1526408254,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,250,1,0.13226163,1526405415,Regular,0977ae1a44a37508d4c32c51403f7b06f4bf7d282cb39af7315018309f474dd5
495ab40910cf20fa7ad674174e9414f456b43cd691a23e5786bde82c53a9364c,-1,20,1,0.14568624,1526235030,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,45,1,0.14568624,1526233795,Regular,495ab40910cf20fa7ad674174e9414f456b43cd691a23e5786bde82c53a9364c
ff1f7c7201e9f4c66950a5cbde0a35f9013fafbce6caeb39c1f78b3021afc3a1,-1,8,1,0.10206166,1526062262,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,25,1,0.10206166,1526059830,Regular,ff1f7c7201e9f4c66950a5cbde0a35f9013fafbce6caeb39c1f78b3021afc3a1
51f488e05e77050670d726a39af5e71d7931f46eaa0c9da8370d44a58e9e82b5,-1,22,1,0.16706053,1525980019,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,177,1,0.16706053,1525978831,Regular,51f488e05e77050670d726a39af5e71d7931f46eaa0c9da8370d44a58e9e82b5
5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2,-1,7,1,0.40006162,1525802202,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,19,1,0.40006162,1525797814,Regular,5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2
