tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,155,1,9.58080065,1457757159,Regular,5bdbeeeec8ce0fa953dde0019d2c2075b26798235eda375eca995438e992b820
5bdbeeeec8ce0fa953dde0019d2c2075b26798235eda375eca995438e992b820,1,0,1,9.58080065,1457743029,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,171,1,5.07365479,1457711141,Regular,5cf5f5ebac515917822dc8e2d13bc867c54c381315236b78c4049e4a7648c1cb
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,160,1,4.76072859,1457711141,Regular,c00fcf5930ac6336846e035f7c84ee9b6d51e10911247c9c94805b40098393c0
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,153,1,4.24121276,1457711141,Regular,76a49d1f2b04a77f4398312e02f4ff62239989cb7b81b7c6eccb1ae9a0bd4546
76a49d1f2b04a77f4398312e02f4ff62239989cb7b81b7c6eccb1ae9a0bd4546,1,1,1,4.24121276,1457706474,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
5cf5f5ebac515917822dc8e2d13bc867c54c381315236b78c4049e4a7648c1cb,1,1,1,5.07365479,1457693959,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
c00fcf5930ac6336846e035f7c84ee9b6d51e10911247c9c94805b40098393c0,1,1,1,4.76072859,1457678646,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
be1e65fd7a402895eeabfee25e015016fdae3d9c6f23ff28da781beba36b129c,-1,0,1,3.84435733,1457669014,Regular,21b98ff0ecce2922a956e3125cb9edfddf64c2f651f55af608cfd3df51ccc72c
21b98ff0ecce2922a956e3125cb9edfddf64c2f651f55af608cfd3df51ccc72c,1,1,1,3.84435733,1457660590,Regular,be1e65fd7a402895eeabfee25e015016fdae3d9c6f23ff28da781beba36b129c
652ec8472a0ce3b8db21668874cd28b6d4825f67c92bb1d0600c63126f526083,-1,7,1,6.51332649,1457654427,Regular,566beba7090d91b7f0688a681a356e54221281e3946136d396682b7ff15c4d31
566beba7090d91b7f0688a681a356e54221281e3946136d396682b7ff15c4d31,1,0,1,6.51332649,1457650623,Regular,652ec8472a0ce3b8db21668874cd28b6d4825f67c92bb1d0600c63126f526083
59f295c9a071eed99dd6c69ed111e1a3a0a40ff097a1d1f2450c17bd7677b767,-1,4,1,18.79357026,1457638907,Regular,8325358c63d5d9e2dfb4ff4f7578d4e2626bdd23800eb205e5e16a278a204b5e
8325358c63d5d9e2dfb4ff4f7578d4e2626bdd23800eb205e5e16a278a204b5e,1,0,1,18.79357026,1457625956,Regular,59f295c9a071eed99dd6c69ed111e1a3a0a40ff097a1d1f2450c17bd7677b767
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,191,1,13.98637759,1457609425,Regular,738eee28dde73bba55a54cfa7079586f4bef279f9df895e9ac034edf8e8c81e8
8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb,-1,184,1,4.22221571,1457581456,Regular,e26ed1c41dc097796617ce21d629627d59025b7a4a58669a72db69475278ed89
db4c9011e89a6868fa84b0f5c66a5539d6dc5bf2b2805de57b8dbfab7a734cb1,-1,3,1,6.88913178,1457572009,Regular,d3a365d4987962f6bc17b16f845dcf69d91268170f3db0dad20b7c9449e4fb3d
d3a365d4987962f6bc17b16f845dcf69d91268170f3db0dad20b7c9449e4fb3d,1,0,1,6.88913178,1457570080,Regular,db4c9011e89a6868fa84b0f5c66a5539d6dc5bf2b2805de57b8dbfab7a734cb1
738eee28dde73bba55a54cfa7079586f4bef279f9df895e9ac034edf8e8c81e8,1,0,1,13.98637759,1457547318,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
4b306497018ddcb336842ec4304a39ab337762b66043c704d09a1395cc9d8e40,-1,5,1,10.16743159,1457546829,Regular,8bc6e7f483b902291c5695df83d866f6b7d194855134e145ac54528a67f94023
e26ed1c41dc097796617ce21d629627d59025b7a4a58669a72db69475278ed89,1,0,1,4.22221571,1457502908,Regular,8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb
8bc6e7f483b902291c5695df83d866f6b7d194855134e145ac54528a67f94023,1,1,1,10.16743159,1457478687,Regular,4b306497018ddcb336842ec4304a39ab337762b66043c704d09a1395cc9d8e40
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,186,1,15.74144305,1457473850,Regular,1f639671af69f452be51508f9dd75b49f30797c0e3a17cca1bdb83d9edb76be0
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,204,1,19.75068418,1457473850,Regular,bd170606b917bcec5b58cc35ef4d5eee050fb64004b5b93501eae9828aba6dd0
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,124,1,10.94394614,1457473850,Regular,577eef0d51a6762d94c6a4340678823a5f7ffcf909869207b8567e25c7abc5ff
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,3,1,9.42831203,1457473850,Regular,c9c1dbfbbef3a38a4d6ab58497a9a8e3548f0f0105b60de1bc2aab6d3f8cdb8a
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,159,1,4.71099576,1457472887,Regular,88b35545d3ee2c7f3e05c52c1911387817d29c3d881a5027081bbb1ee17a05f5
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,205,1,4.97966383,1457472887,Regular,b69c8caecfe347b4b08f0d7318c826aed49aa823d1b3e2ab6f5318a46959ba3a
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,329,1,6.43472025,1457472887,Regular,17cc6f336e4fd616d3b60a87b005b14f08fb3f183b66619e769fc0e03ea449c3
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,341,1,6.91928128,1457472887,Regular,29d6265b935cc5d188b749b22724837e70290d8cb9eef7060ccb92aa86792ee7
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,374,1,7.50744551,1457472887,Regular,b0ef79ce75dfbc0dc724310a0fe784d982609adfe954bdde74b966891e282cae
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,377,1,7.55131044,1457472887,Regular,0ef335f31036de979090d8d2a35b21fe9c4666f038351df0056fc9c8e00f72d0
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,387,1,8.27700957,1457472887,Regular,7048f96849849a9a0aeb9cea27d3bd83acc32cc80c8246c3d5a0c0dca4875ece
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,397,1,9.00958603,1457472887,Regular,44cdeaaa8e977d13f8d65c9564943dcd80ef6bd6c5040bedbc1f8e7e5abcbc83
17cc6f336e4fd616d3b60a87b005b14f08fb3f183b66619e769fc0e03ea449c3,1,0,1,6.43472025,1457447848,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
b69c8caecfe347b4b08f0d7318c826aed49aa823d1b3e2ab6f5318a46959ba3a,1,1,1,4.97966383,1457408046,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
0ef335f31036de979090d8d2a35b21fe9c4666f038351df0056fc9c8e00f72d0,1,1,1,7.55131044,1457390888,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
04109f12cc531d60a95035bfe4554c93db2e2548849021901b80688ce1dc1bf5,-1,35,1,5.84237047,1457384636,Regular,4498e8573f72dcf546af96c9d9e65160762bb3b0aa9acf0d0c8675331adf0643
1f639671af69f452be51508f9dd75b49f30797c0e3a17cca1bdb83d9edb76be0,1,1,1,15.74144305,1457362344,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
577eef0d51a6762d94c6a4340678823a5f7ffcf909869207b8567e25c7abc5ff,1,0,1,10.94394614,1457307028,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
4498e8573f72dcf546af96c9d9e65160762bb3b0aa9acf0d0c8675331adf0643,1,1,1,5.84237047,1457305053,Regular,04109f12cc531d60a95035bfe4554c93db2e2548849021901b80688ce1dc1bf5
29d6265b935cc5d188b749b22724837e70290d8cb9eef7060ccb92aa86792ee7,1,0,1,6.91928128,1457277586,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
44cdeaaa8e977d13f8d65c9564943dcd80ef6bd6c5040bedbc1f8e7e5abcbc83,1,0,1,9.00958603,1457241314,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
bb8c9fc7d3a07a32c1f34ebd08380893046bada9b55619162396f10aea36156b,-1,7,1,20.78933876,1457236431,Regular,015fd035e64db30a5af4055fafb930a13d60e697980fd2516b787782c8d35206
015fd035e64db30a5af4055fafb930a13d60e697980fd2516b787782c8d35206,1,1,1,20.78933876,1457218643,Regular,bb8c9fc7d3a07a32c1f34ebd08380893046bada9b55619162396f10aea36156b
c9c1dbfbbef3a38a4d6ab58497a9a8e3548f0f0105b60de1bc2aab6d3f8cdb8a,1,1,1,9.42831203,1457193786,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
fe1effd16173338b82be684a36f50d83022ada84b2ea72cb3b07889b59f21489,-1,0,1,8.81704452,1457172110,Regular,c76cced3d9cfc780b63b3dead30ebc7f1785f5437a8add6bb01447f09f31ec22
c76cced3d9cfc780b63b3dead30ebc7f1785f5437a8add6bb01447f09f31ec22,1,1,1,8.81704452,1457171266,Regular,fe1effd16173338b82be684a36f50d83022ada84b2ea72cb3b07889b59f21489
9646e60cf634d19493b0a438c11af3abd5403c04c8a18f7e102f23db6a67174f,-1,1,1,15.69312469,1457168582,Regular,0dc2a155a0f5b43160025467369f99c35e0beb126a002685660218b837606964
bf843eb8312cb7819fcef1d985ca46b75d13a45dc5e6d042fdb3fb1881d71129,-1,5,1,14.95834744,1457164033,Regular,1c3947d06c6e9b6d296286ab269cde16c6bcd50afb71c45192b8062b87495a53
bf843eb8312cb7819fcef1d985ca46b75d13a45dc5e6d042fdb3fb1881d71129,-1,18,1,5.7121489,1457164033,Regular,d9dc6d3a9f76290e38d5e463a16f1ec26548f8d2c379b7f409141f974689fb4b
7048f96849849a9a0aeb9cea27d3bd83acc32cc80c8246c3d5a0c0dca4875ece,1,1,1,8.27700957,1457158084,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
b0ef79ce75dfbc0dc724310a0fe784d982609adfe954bdde74b966891e282cae,1,0,1,7.50744551,1457144858,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
1c3947d06c6e9b6d296286ab269cde16c6bcd50afb71c45192b8062b87495a53,1,1,1,14.95834744,1457134701,Regular,bf843eb8312cb7819fcef1d985ca46b75d13a45dc5e6d042fdb3fb1881d71129
bd170606b917bcec5b58cc35ef4d5eee050fb64004b5b93501eae9828aba6dd0,1,0,1,19.75068418,1457112583,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
d9dc6d3a9f76290e38d5e463a16f1ec26548f8d2c379b7f409141f974689fb4b,1,0,1,5.7121489,1457073483,Regular,bf843eb8312cb7819fcef1d985ca46b75d13a45dc5e6d042fdb3fb1881d71129
88b35545d3ee2c7f3e05c52c1911387817d29c3d881a5027081bbb1ee17a05f5,1,1,1,4.71099576,1457059096,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
0dc2a155a0f5b43160025467369f99c35e0beb126a002685660218b837606964,1,1,1,15.69312469,1457047417,Regular,9646e60cf634d19493b0a438c11af3abd5403c04c8a18f7e102f23db6a67174f
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,204,1,7.19352975,1457026635,Regular,80106c96d4b9f358ecde36e4c7a6f68981431a8469ac905874aaaaa4d583fc17
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,225,1,15.44,1457026635,Regular,9c169c3e99639310e7703246b4429eb05a2b07f16a98758a4004c372113bc97c
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,208,1,9.87950817,1457026635,Regular,9785d4c5f4f73e646fc9021b0ff22d6b28f0688fac2217dbae489574b9b0c93c
9785d4c5f4f73e646fc9021b0ff22d6b28f0688fac2217dbae489574b9b0c93c,1,0,1,9.87950817,1457022675,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
80106c96d4b9f358ecde36e4c7a6f68981431a8469ac905874aaaaa4d583fc17,1,0,1,7.19352975,1457015882,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
9c169c3e99639310e7703246b4429eb05a2b07f16a98758a4004c372113bc97c,1,0,1,15.44,1457011241,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,157,1,16.33867961,1456975296,Regular,e87a78cdf51b73fe17eab1b00cde04f6964537470b6b308981407c09841d56c9
e87a78cdf51b73fe17eab1b00cde04f6964537470b6b308981407c09841d56c9,1,0,1,16.33867961,1456961715,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,293,1,4.18340425,1456938344,Regular,0418a04cb51fb45254349f757a45bee8eaa1f2d709c0eb6df4f35fdab1fcba4d
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,386,1,23.71998477,1456938344,Regular,ebaf7bde502fa43cbb15a4f671c2d35db55ae70a903cea3ae46b1d017e2a31f3
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,371,1,11.77949959,1456938344,Regular,5a67914a779956a6978b74e8768d15b33c338ecddca1448627e1c5ac7dcf0038
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,349,1,8.64831979,1456938344,Regular,f6e22d0452e4c5a4def0239baf4f3f12843b53c07c1780ac5f9dd77a26c73ce4
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,336,1,5.63616038,1456938344,Regular,2bf0a1681f6787318210e3c0886a9aecffd48b3295c05d030aafe336d68af589
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,331,1,5.40949113,1456938344,Regular,dae05be001632c08dd4f307f8a9348eec6665bf3430fda5d990e7f61f957e6e3
dae05be001632c08dd4f307f8a9348eec6665bf3430fda5d990e7f61f957e6e3,1,0,1,5.40949113,1456931458,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
2bf0a1681f6787318210e3c0886a9aecffd48b3295c05d030aafe336d68af589,1,0,1,5.63616038,1456920399,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
5a67914a779956a6978b74e8768d15b33c338ecddca1448627e1c5ac7dcf0038,1,0,1,11.77949959,1456920399,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
0418a04cb51fb45254349f757a45bee8eaa1f2d709c0eb6df4f35fdab1fcba4d,1,0,1,4.18340425,1456897267,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
e4af964f4d97ed0549f87699420298ff07b6ef9d03ecd26b84f0339fa80c2e14,-1,7,1,4.62901136,1456892894,Regular,438bf71d4c42eadc44083d4f118bc40400eb8ad1063e2e453ff381c5cad4b36f
f6e22d0452e4c5a4def0239baf4f3f12843b53c07c1780ac5f9dd77a26c73ce4,1,1,1,8.64831979,1456891038,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
438bf71d4c42eadc44083d4f118bc40400eb8ad1063e2e453ff381c5cad4b36f,1,0,1,4.62901136,1456875041,Regular,e4af964f4d97ed0549f87699420298ff07b6ef9d03ecd26b84f0339fa80c2e14
ebaf7bde502fa43cbb15a4f671c2d35db55ae70a903cea3ae46b1d017e2a31f3,1,0,1,23.71998477,1456868160,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,275,1,16.13793572,1456848315,Regular,282ed68ac428b47f290dde0f8a64668bfbd5935d80ae60b3225025c09cd217c7
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,263,1,13.76934707,1456848315,Regular,b630bb19aae2717b24dbfd319eb8a382ea400530dadac31a39fd665302e866f4
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,261,1,13.64534122,1456848315,Regular,0d8f790e3ef8a409523df2f4602e6c5cadf46ab17000402fe508b102d99d36f5
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,301,1,24.30031917,1456848315,Regular,35dc10b5f3223393dc9412a36152af775a04c410b3908c8cd2ce875aef9fa943
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,84,1,4.71760355,1456848315,Regular,e3d1531b811a89ade85e0d8d37346dcb440f6952315dd55b031f4462b09298ad
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,191,1,7.70424782,1456848315,Regular,80e967e54c61b2b5da18521c0b136e52595b0634cbc4c686bcaae224c0b6118d
35dc10b5f3223393dc9412a36152af775a04c410b3908c8cd2ce875aef9fa943,1,0,1,24.30031917,1456843051,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
7b3683db98389f300ada43e49b1a15aff7d156aebde106ceaaa7bce448383765,-1,14,1,6.88618493,1456837235,Regular,512d56ce767244ca70cb4e35c574bb76afe27ed1dd23b45d85d42eb97af5137a
512d56ce767244ca70cb4e35c574bb76afe27ed1dd23b45d85d42eb97af5137a,1,0,1,6.88618493,1456790517,Regular,7b3683db98389f300ada43e49b1a15aff7d156aebde106ceaaa7bce448383765
dbdff36d3b7935f236714fe90819d5adc51cd0faad1577e0b56224838e907eb5,-1,14,1,8.55585798,1456783452,Regular,d33df226e3ab854c8946e9c4a6b35da5b8f7b6cb93dc15c6b793a8ea85491e5e
80e967e54c61b2b5da18521c0b136e52595b0634cbc4c686bcaae224c0b6118d,1,0,1,7.70424782,1456779163,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
d33df226e3ab854c8946e9c4a6b35da5b8f7b6cb93dc15c6b793a8ea85491e5e,1,0,1,8.55585798,1456778921,Regular,dbdff36d3b7935f236714fe90819d5adc51cd0faad1577e0b56224838e907eb5
282ed68ac428b47f290dde0f8a64668bfbd5935d80ae60b3225025c09cd217c7,1,0,1,16.13793572,1456753708,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
e3d1531b811a89ade85e0d8d37346dcb440f6952315dd55b031f4462b09298ad,1,1,1,4.71760355,1456717176,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,385,1,4.99162006,1456708715,Regular,e885a80e6c0677d4981511cfd89d6117aab5926b81ffb60a646e15495c68f6d6
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,351,1,3.68462099,1456708715,Regular,11c23487d233ee8cc6d568751a8fea1c242dc682fb75fd482fede971c4ebe8ec
0d8f790e3ef8a409523df2f4602e6c5cadf46ab17000402fe508b102d99d36f5,1,1,1,13.64534122,1456703174,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
b630bb19aae2717b24dbfd319eb8a382ea400530dadac31a39fd665302e866f4,1,1,1,13.76934707,1456675713,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
ec9ff3440f2ceadcfef2852a68d5ed6260d76e69da47efef5780f70672393b5f,-1,12,1,2.46499747,1456655662,Regular,5b1c4c180845c991c4a8db91bb34ffbf293ae0a3a2e4b2712b27b92c43cb9604
ec9ff3440f2ceadcfef2852a68d5ed6260d76e69da47efef5780f70672393b5f,-1,1,1,18.35167985,1456655662,Regular,6770d23910bf3fe3b917a35135fc3e9c12e0e04a092832fd775bf415ba211802
