tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,221,1,0.02912226,1590905394,Regular,a4aec3ae0b7d1ee3e0697df1d567564df763dde894cdebca71aa76a2477d82b6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,241,1,0.03000233,1590905001,Regular,a5efab4ee0085cda620eaaab8f81c15505d0e53504fcbd6c3115972e70e7c4d5
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,346,1,0.02941105,1590904573,Regular,35d6971de21e12c09578e28db8e07ce0a91041565b9986ebfa7077694d722c94
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,393,1,0.0309091,1590904573,Regular,24ddb6973e300f5283c3d459d00a62b9beb8d78e1c0e0844fd7fd385afc14994
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,547,1,0.0312103,1590904573,Regular,66cf346755ea78bf630815e2a7d986146ac1be493b66f050cbd674a6c5e629ff
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,499,1,0.03059798,1590904573,Regular,58017a4e1195418e24c5242bfa2ae466baa5c324d10d7f17dcd8a4d44fa009ff
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,519,1,0.03000007,1590904573,Regular,2ea6481a88c2a8c2104b0802192ca8dea5a38618464decb595e5738ba817abc9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,279,1,0.03121552,1590904573,Regular,51d8383555f66b93ec4deebf268cfd4e76e36465b158ac863ec57b753a89f5f1
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,41,1,0.02911991,1590903997,Regular,04db0da1613231697d2ce8517cfad11a93feaa0ea925c717cdd6b739fc70aed6
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,475,1,0.02883132,1590903997,Regular,345892e749f5a3b0e8c71c7019f15a34b8b260d8082550ab93c33743be55dcd7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,133,1,0.02999343,1590903997,Regular,2aa1bf273cc941ce5d37077b93c590990459e55e1629dd516f14f276a67df7d6
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,311,1,0.03060802,1590903997,Regular,38698336ff24184f9043f822ac703dd303954991ee887974445f0610305e4cae
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,410,1,0.02912226,1590903997,Regular,9d61b4a1ce1cb7a434cc49e50d0df9501e18f07e228adc6ae57c621a1a9553e7
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,445,1,0.02911991,1590903929,Regular,8cf56a5e902cffd124d8f798389ce51e31ca12b99636ae2d6812f9228d9b36be
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,355,1,0.02911777,1590903708,Regular,7a9bf7e0e56850b204ff3b7dc16584a220037b3afc589c5fc57beb5888cb7e8e
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,151,1,0.02970304,1590903708,Regular,af8754221b0243655dd1f62dfbde705a4587046afaf5c01fc8083b832ce929e5
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,83,1,0.0312236,1590903052,Regular,909a59a7173c4a45d470a2b049202db72772812295dbac8abd79f1c7e3371185
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,319,1,0.03122363,1590903052,Regular,85c9991e8567c9a6282af7d1c8b819a2972ca69318401f2879bd237ac7bebfaf
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,200,1,0.02911991,1590902887,Regular,886f6a40009d61fdb1653bd7354f16b773cf9adaa40b0d4d528a30ae4225d6dc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,151,1,0.02940895,1590902887,Regular,6499c581b063febfe424c3253e32106e978b3b98e60e9afb2612a703e0ca22a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,272,1,0.03090911,1590902887,Regular,9f7833e635ffdc9a5b8258196d706a7e4c364993b35434fb83d912c2c1f271a5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,443,1,0.02941111,1590902887,Regular,b0f118f7ef0108fdfd986e3a444cfaf6332670c7e2f058a7598a9811036adbca
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,367,1,0.02911777,1590902683,Regular,43e23047ea4d583b281332e433bbb40d87aa44a8e5a3991a67da84380202ef99
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,333,1,0.03000461,1590902683,Regular,c6e6d5ded7980545d4e69533340f3c60eca249f7b0e2bc59e1ce811b76ec0a9d
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,122,1,0.03060051,1590902150,Regular,b56a432faa5ac4b1180f2b807c1a974f9bc46ea14053ac999d7dfa6bd9d25ffb
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,244,1,0.02941105,1590902150,Regular,33b8dd0ec9c87c77200e2345b3169f5bfe2e2aa9f99612d18c336633e4f44b95
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,239,1,0.03060547,1590902150,Regular,a01f063528768d70c4cdcfabb66b819826dcb0a6e5a835a30af813ee67044b95
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,405,1,0.02941105,1590901911,Regular,51ea2cb359b0b5b704d3290415707f79abb6a2193980c88792c55897a0c14fa4
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,166,1,0.03000008,1590901911,Regular,efdd70557df22ca6336c7b65193e295f8dc4578728f4f7608c120ad498bd2188
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,465,1,0.0312209,1590872415,Regular,bf0ab326629508da6469e2984ed93540c1419e57caa48daa2c32694c60049b77
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,547,1,0.03000233,1590862447,Regular,3993da468b5571c5f6f4d8a260a3d03aa725e7f66a9b4268779d484f5b0c7269
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,538,1,0.03121819,1590861561,Regular,5fe356af4d08b25d650e4c7e3924ca7b0c1d2aba0f6347298b5918492edce174
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,36,1,0.02854599,1590861561,Regular,dc86225f95878f7b19fc60c6e5c0d9878040dad22c0c75de1c00e6a193287973
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,352,1,0.02912226,1590861561,Regular,8a7db07296496983d7c965465670ab2586a21bfc48cb03d9a1dad260f9131170
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,536,1,0.02854797,1590861226,Regular,30f455451b3cff8d176c6c324db1ba4897504960e15c67e3bd1d53651d26296f
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,420,1,0.02854797,1590861187,Regular,679cf55f2af236d69fa90e3e3adb0fc35c4d25272d5ec882bb2a25963ddb6060
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,221,1,0.03030241,1590861110,Regular,7c4ec0a5d3467bcd9a188d6eb07d2ddf55a7cdd74ea70e6df5c0863f84366a5e
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,418,1,0.03030241,1590791009,Regular,b7d01c73f0aeaccc81d79fc601a786550331b5f3d1ea1eb6761168168d933357
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,384,1,0.03060547,1590788221,Regular,8711d30c3c37815f63f7587c9b8cc780f915866272f4d4cb279b4d69ec192921
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,118,1,0.03122353,1590788221,Regular,70913cbaaa20f5f46f70de0afff198e79aa2981fdf1ec5bf65508eafb6066d20
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,54,1,0.02883132,1590787755,Regular,626784a7a869715efd07954708ee3eb20e3e2819de7ebcc30b93583949191145
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,462,1,0.02941317,1590786133,Regular,f533e5e4ab291878a0621108243d06d6bc9609e2482da8741ad473d7cd983b4b
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,14,1,0.02911566,1590786133,Regular,8344657db3ca1f56960b3b78017bac56dd7f50e2c2b2613cbe73da59e5443b28
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,401,1,0.02912226,1590785819,Regular,8b17a71b8b431432ed1b0f7ecd2b8583b1ba93a3e4a0f7389642584ac4d7ce47
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,207,1,0.03060051,1590785683,Regular,b3d476cb68d7bb4d8ec3ca48d7e1dce88987d1aeadccb66c5d62305cb4e32d27
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,421,1,0.03091447,1590785683,Regular,ac5a30e171f7fe27b43691e968363f96901e5532d448788a97ec0cd9278dd027
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,125,1,0.02974867,1590785683,Regular,753c784cfb548427b0317774b0ce4e903ab34a439cac8cffa1fe6829a6dbd71e
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,459,1,0.03060793,1590785683,Regular,1783da18573af554e7c33fbfae770e70a62e343d99ab00fb6fa7d45e47b7d81f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,241,1,0.03000461,1590785683,Regular,78ab574f0720e7d91a4457f7b04e49a7df07b117721d59fcedd1db29d9d7d72f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,141,1,0.02911979,1590785683,Regular,1ff54bc3822d853b5f6bdf88e1c398dfca3b69c9bb592bdc6aad4eba72ac812f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,373,1,0.02882948,1590785683,Regular,064d3961f5eb63756e87cbc06cdab6b488913728afb80acf55451c1943963730
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,344,1,0.0309091,1590785336,Regular,9e3b6f86956b75e4040974273daf4f5219a03dfa91b8cd9e6f8bcacfe9a52b55
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,448,1,0.02941105,1590784724,Regular,b73329da1afbe2e1d3bc8a5f92991893de2698007d5f9caf2bfbd174074fca4c
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,192,1,0.03122363,1590784724,Regular,f86bc59c42bb8c829a293ad7aa5704bad1ef66bc77b0759a395a2b477dbcb143
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,54,1,0.02912183,1590784724,Regular,2705d95b0547e9ab5eac433f0683efa4a277687f2591afb4cf4d0a5f09524943
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,244,1,0.02940482,1590784352,Regular,01c775dd6c3f0d89c20509c857176ac14a3261705eb50c340a426ecaa2507a31
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,238,1,0.02854018,1590784352,Regular,e8cf6752bd80128544aeea21e322768702fc70fb05ddab988e696e50e1152e42
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,428,1,0.03060308,1590784352,Regular,46cee0d7993678f030f526a911ceddee637ca76c8596a8816a42cd910497e136
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,182,1,0.03030248,1590784352,Regular,f25386ad07c682465dd4c9880438722fc0defd0732e09cbb6c54b045dd893136
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,238,1,0.02854797,1590783969,Regular,b94938dce0b2b89b581ab0c84f9794befafbfac6457de189e171c5f0871c0a1a
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,186,1,0.02941111,1590783794,Regular,e889c5fdeb331dbb674462abcbf1225029519d5f5ff4ffb24edf3c97a3b87e16
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,158,1,0.03030491,1590783794,Regular,cf5a8d4c0a51e1246abcbde94bdaddba731a3490dd56571b32e708682c2d6511
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,167,1,0.02911981,1590783622,Regular,f474218a7291578919df5584f8ebb5a39263aa33fca37feaa8e62ef98a02ab00
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,492,1,0.03060565,1590783622,Regular,c3e37b76544e1d619cdfced898d093bd0ab87b8b85a240aa567baa8d52aff401
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,208,1,0.03030248,1590783622,Regular,8852098eff628bf435ffbd3bc376abb82e2311f8903689d59cb5184791cbd900
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,479,1,0.03090647,1590783622,Regular,0687c72c947bd69fab626d9b52a39a99be340b24464b7789427bc727bf1b200f
e8cf6752bd80128544aeea21e322768702fc70fb05ddab988e696e50e1152e42,1,2,1,0.02854018,1584102874,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
4443d08e4e513dcee6d9cbac90a8600fd91cb1e9db45fc9671a05879fef00879,1,2,1,0.02854404,1580158723,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
36e94752747af63d9508a0dd81bbe7926336806cceb31a77cca35a3178164980,1,2,1,0.02998911,1580108689,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
e5eb360fc667e1e2df602af2a1898f2fba4730f05b822f54c6186e8d5f40f1f9,1,2,1,0.02940482,1579638799,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
01c775dd6c3f0d89c20509c857176ac14a3261705eb50c340a426ecaa2507a31,1,2,1,0.02940482,1579528486,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
dc86225f95878f7b19fc60c6e5c0d9878040dad22c0c75de1c00e6a193287973,1,2,1,0.02854599,1578688031,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
064d3961f5eb63756e87cbc06cdab6b488913728afb80acf55451c1943963730,1,2,1,0.02882948,1578414371,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
8344657db3ca1f56960b3b78017bac56dd7f50e2c2b2613cbe73da59e5443b28,1,2,1,0.02911566,1578394724,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
30f455451b3cff8d176c6c324db1ba4897504960e15c67e3bd1d53651d26296f,1,2,1,0.02854797,1578097470,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
b20eb86c0b4d886216da5bfa1ab50b6e9991285b8cabd85d2456140921e9d2c0,1,2,1,0.02883132,1577953218,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
43e23047ea4d583b281332e433bbb40d87aa44a8e5a3991a67da84380202ef99,1,2,1,0.02911777,1577894953,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
7268cc9fff1dc0a07ac66f0a5f7b7cfb13cc076c3c382c805a7acdd88e751aa8,1,2,1,0.02854797,1577847331,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
626784a7a869715efd07954708ee3eb20e3e2819de7ebcc30b93583949191145,1,2,1,0.02883132,1577788810,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
7d9c8d78821185f1ac14e68856e0cb080c423a355ca5e4d573541815276f81a1,1,2,1,0.02854797,1577729070,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
b94938dce0b2b89b581ab0c84f9794befafbfac6457de189e171c5f0871c0a1a,1,2,1,0.02854797,1577695674,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
679cf55f2af236d69fa90e3e3adb0fc35c4d25272d5ec882bb2a25963ddb6060,1,2,1,0.02854797,1577561133,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
f47f23cc41457972e51bab607ec4c3ba367fa66ce8a445eb84c6b5424ab601ea,1,2,1,0.02854797,1577389581,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
345892e749f5a3b0e8c71c7019f15a34b8b260d8082550ab93c33743be55dcd7,1,2,1,0.02883132,1576898203,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
9f0d9b536df7f2b1a7de3b577c7141c25e40df47e4cbab1ac884c49219c093cc,1,2,1,0.02911777,1576644027,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
7a9bf7e0e56850b204ff3b7dc16584a220037b3afc589c5fc57beb5888cb7e8e,1,2,1,0.02911777,1576519543,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
2aa1bf273cc941ce5d37077b93c590990459e55e1629dd516f14f276a67df7d6,1,2,1,0.02999343,1576453874,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
5bce7ed61b66de57f7647eda4d9cc68182b148aabee0befd65bcc555599a1bda,1,2,1,0.02883317,1575931268,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
f474218a7291578919df5584f8ebb5a39263aa33fca37feaa8e62ef98a02ab00,1,2,1,0.02911981,1575831162,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
8cf56a5e902cffd124d8f798389ce51e31ca12b99636ae2d6812f9228d9b36be,1,2,1,0.02911991,1575577380,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
04db0da1613231697d2ce8517cfad11a93feaa0ea925c717cdd6b739fc70aed6,1,2,1,0.02911991,1575445432,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
1ff54bc3822d853b5f6bdf88e1c398dfca3b69c9bb592bdc6aad4eba72ac812f,1,2,1,0.02911979,1575328083,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
6499c581b063febfe424c3253e32106e978b3b98e60e9afb2612a703e0ca22a5,1,2,1,0.02940895,1574656814,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
