tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92f09c0ac51f01163adcb943a2dce9493c3218f173fa2b9977a7670e01b600f8,-1,12,1,4.99538005,1507287034,Regular,7ccc121745ba59adb89fdd0a1ffe550408af3b5602f83309b2f0c3a240ad7448
7ccc121745ba59adb89fdd0a1ffe550408af3b5602f83309b2f0c3a240ad7448,1,2,1,4.99538005,1507286518,Regular,92f09c0ac51f01163adcb943a2dce9493c3218f173fa2b9977a7670e01b600f8
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,286,1,0.03261263,1506911223,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,602,1,0.03261263,1506884376,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,489,1,0.0438955,1506276333,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
dc665aec739ce99aef8372ea6f0bff5a2babc91e9a31680bf9c69d808ee39efa,1,0,1,1.84092012,1505922791,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
f005808168898c0d2cfac0d012396b25d042360f000cc09b04aef2be420ca465,-1,59,1,0.02769345,1505668693,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,290,1,0.02769345,1505668010,Regular,f005808168898c0d2cfac0d012396b25d042360f000cc09b04aef2be420ca465
5ac064337e7f459a2d1a7bd35735ec9f71ba2e6bacfb20d19ebc158c4146819d,-1,24,1,1.20720613,1505605650,Regular,ac5bfcab4392001674bb99c15064d34d8d275e3d2c59458f43fb71596633e963
ac5bfcab4392001674bb99c15064d34d8d275e3d2c59458f43fb71596633e963,1,0,1,1.20720613,1505563851,Regular,5ac064337e7f459a2d1a7bd35735ec9f71ba2e6bacfb20d19ebc158c4146819d
242512d2b6d49cffec08878ca61ecf1b606cecbde3770ba80c58ca59422e4f22,-1,22,1,4.99727934,1505444297,Regular,a38910aa1b8da03af1497f25ad2532738b40c697eed3a8d8ab7840da6b995c8c
a38910aa1b8da03af1497f25ad2532738b40c697eed3a8d8ab7840da6b995c8c,1,2,1,4.99727934,1505436829,Regular,242512d2b6d49cffec08878ca61ecf1b606cecbde3770ba80c58ca59422e4f22
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,81,1,0.03250214,1504916304,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,384,1,0.03250214,1504909418,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531,-1,152,1,0.03749113,1504463838,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,898,1,0.03749113,1504460988,Regular,0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531
723db3036a30c3e760713238755452af3502f160c4ef6f7a0318c05065cf7845,-1,2,1,0.25487536,1503766616,Regular,bacd08855aedc3add0d364e80143d4421cada0570f72262323e71ab4bb610211
aa6c632c6946806094e2a1e47d06b68493ec41a06ae30d445318b86a9578e88c,-1,1,1,2.631907,1503766616,Regular,4d480aeabeddff783fe8995ab346f445e38afade2202a0998787d6352355b607
bacd08855aedc3add0d364e80143d4421cada0570f72262323e71ab4bb610211,1,1,1,0.25487536,1503765774,Regular,723db3036a30c3e760713238755452af3502f160c4ef6f7a0318c05065cf7845
4d480aeabeddff783fe8995ab346f445e38afade2202a0998787d6352355b607,1,1,1,2.631907,1503765315,Regular,aa6c632c6946806094e2a1e47d06b68493ec41a06ae30d445318b86a9578e88c
a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08,-1,119,1,4.995133,1503107107,Regular,fe50563e0fe4cc3b00f4758a956a52fb1d4cef7abf11690d69d70107d4dd1c95
fe50563e0fe4cc3b00f4758a956a52fb1d4cef7abf11690d69d70107d4dd1c95,1,0,1,4.995133,1503104913,Regular,a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08
919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a,-1,33,1,4.996138,1502410099,Regular,18b207ad026789057097d7ca217b5daa75d8104ab54c71f6928e4b8133784fa9
18b207ad026789057097d7ca217b5daa75d8104ab54c71f6928e4b8133784fa9,1,0,1,4.996138,1502014304,Regular,919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a
1028d12e72fa7cdb6afcc3b1f5986cbac0105ebebee5f8d725b3a592e8a438c8,-1,0,1,4.998424,1500999538,Regular,1838bc831e775dfb62940cedc1fe5c55779d0cd07a441f01b40389090c6b895b
1838bc831e775dfb62940cedc1fe5c55779d0cd07a441f01b40389090c6b895b,1,0,1,4.998424,1500998133,Regular,1028d12e72fa7cdb6afcc3b1f5986cbac0105ebebee5f8d725b3a592e8a438c8
ec69d48028e1caf68954d06af70a18bcfe29533c0c840996b57eb2e0d8da4bf7,-1,1,1,0.13455502,1500762783,Regular,abc676763877127d03ba3fe350c2e0b67cd13db4b194faaa31a1616ee2033b17
abc676763877127d03ba3fe350c2e0b67cd13db4b194faaa31a1616ee2033b17,1,0,1,0.13455502,1500758763,Regular,ec69d48028e1caf68954d06af70a18bcfe29533c0c840996b57eb2e0d8da4bf7
2af69e01355b05857932bb675f4c099d154b716cab1eda2cb00a0a1ff6eef4a7,-1,5,1,4.995078,1500036183,Regular,1d8e36655f7bb6dbb320d8528c5acb5766c3b1fd25d782b063683feda54ee45c
1d8e36655f7bb6dbb320d8528c5acb5766c3b1fd25d782b063683feda54ee45c,1,0,1,4.995078,1500035051,Regular,2af69e01355b05857932bb675f4c099d154b716cab1eda2cb00a0a1ff6eef4a7
cb5e6c6e65da6c642bf5272338190626524dca6d0d753db1a8b8c385894585f9,-1,2,1,5.006001,1499204410,Regular,0ee64fc624af42bff7bccf5f09ce7a72fe75a8644fc4f16e7c8298b515ab8271
0ee64fc624af42bff7bccf5f09ce7a72fe75a8644fc4f16e7c8298b515ab8271,1,1,1,5.006001,1499153460,Regular,cb5e6c6e65da6c642bf5272338190626524dca6d0d753db1a8b8c385894585f9
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,63,1,0.03862547,1499062972,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,494,1,0.03862547,1499015758,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
18d53061e6cff3cc268a66d7141f46adee0abe8acaa194a932cf47d03e57d157,-1,18,1,0.25864801,1498594871,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
18d53061e6cff3cc268a66d7141f46adee0abe8acaa194a932cf47d03e57d157,-1,0,1,0.08803576,1498594871,Regular,fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1
e154d60d8ab59a834e7640c735547b40dac345ac105ebdd6700e3372db691abe,-1,12,1,0.08691781,1498576793,Regular,0f45b25c46c42ae06d2a10a7d516e7d8ed32ae5dfca482d855f24e9c1295b7c0
6485ca71fab938c12f38ed943e3b2eb79478a314d8aa2a141fcc2bf219e003d1,-1,5,1,0.45501807,1498497905,Regular,35226c5a76da736fc9c543a8bc64c503a90c3d6608324160b829be855222d556
35226c5a76da736fc9c543a8bc64c503a90c3d6608324160b829be855222d556,1,0,1,0.45501807,1498487409,Regular,6485ca71fab938c12f38ed943e3b2eb79478a314d8aa2a141fcc2bf219e003d1
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,160,1,0.1251557,1498482517,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
0f45b25c46c42ae06d2a10a7d516e7d8ed32ae5dfca482d855f24e9c1295b7c0,1,0,1,0.08691781,1498449898,Regular,e154d60d8ab59a834e7640c735547b40dac345ac105ebdd6700e3372db691abe
a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0,-1,32,1,0.26088601,1498408274,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,405,1,0.26088601,1498407243,Regular,a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,82,1,0.25864801,1498396402,Regular,18d53061e6cff3cc268a66d7141f46adee0abe8acaa194a932cf47d03e57d157
fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1,1,11,1,0.08803576,1498363493,Regular,18d53061e6cff3cc268a66d7141f46adee0abe8acaa194a932cf47d03e57d157
efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1,-1,39,1,0.36090957,1498348806,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,175,1,0.36090957,1498339219,Regular,efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1
e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc,-1,6,1,0.12328479,1498318386,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,69,1,0.12328479,1498316818,Regular,e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc
5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec,-1,45,1,0.14329474,1498303300,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,37,1,0.14329474,1498295042,Regular,5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec
61eb5a628d0a8977d20405621e7ca52cf571d80a952d4ee5a6207658c4d5c7ea,-1,30,1,0.09097527,1497506260,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,79,1,0.09097527,1497500505,Regular,61eb5a628d0a8977d20405621e7ca52cf571d80a952d4ee5a6207658c4d5c7ea
70806799c0d0c7676f886edabd3fb17f810e348ceb06d6b71d891efd1b0d45dd,-1,3,1,0.1208707,1497484167,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,93,1,0.1208707,1497478771,Regular,70806799c0d0c7676f886edabd3fb17f810e348ceb06d6b71d891efd1b0d45dd
16ebcd4e6f59092bbe5a72e1ba15944eaeaf6cc62ee7ad3f7af9556e80a6c19c,-1,40,1,0.09381075,1497423063,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,137,1,0.09381075,1497413593,Regular,16ebcd4e6f59092bbe5a72e1ba15944eaeaf6cc62ee7ad3f7af9556e80a6c19c
5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1,1,101,1,0.08248542,1497391913,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
babc6566ae87e6634b5b90fe1265c8286a80e747525e4aed338da7f5d60f7fb1,-1,13,1,0.09790234,1497320777,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,40,1,0.09790234,1497319372,Regular,babc6566ae87e6634b5b90fe1265c8286a80e747525e4aed338da7f5d60f7fb1
5e0729ae967f2563af9049a796c4c48516393c7ac05a1b11d856aebedd370617,-1,4,1,0.0653267,1497298584,Regular,7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,1,65,1,0.0653267,1497297446,Regular,5e0729ae967f2563af9049a796c4c48516393c7ac05a1b11d856aebedd370617
b27ced1d6cfd06f3a27433be7d30078d9c724bccbe8266d2aa0f34e1e2218a2c,-1,0,1,0.11419717,1497222616,Regular,36949195e8e3090749d815945203ad89545369385e39043872e803bc646b1e03
36949195e8e3090749d815945203ad89545369385e39043872e803bc646b1e03,1,29,1,0.11419717,1497221798,Regular,b27ced1d6cfd06f3a27433be7d30078d9c724bccbe8266d2aa0f34e1e2218a2c
b93af730a7acb494971103f17693d36321dfad95f92cd1c92fafb1cfa1be38b3,-1,1,1,0.07992492,1497148450,Regular,79d6280abece7e61e0e7f216bc4ced5c8d7fd7f43cf78f4604a13232ac39ba49
79d6280abece7e61e0e7f216bc4ced5c8d7fd7f43cf78f4604a13232ac39ba49,1,44,1,0.07992492,1497145552,Regular,b93af730a7acb494971103f17693d36321dfad95f92cd1c92fafb1cfa1be38b3
14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba,-1,13,1,0.24001414,1497135249,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,117,1,0.24001414,1497123872,Regular,14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba
5cd960365c5f3e83c20ab38485ae89155ec5e9f4b80df0545291595d3a2f90f5,-1,9,1,0.09165111,1497063894,Regular,ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e
ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e,1,132,1,0.09165111,1497058856,Regular,5cd960365c5f3e83c20ab38485ae89155ec5e9f4b80df0545291595d3a2f90f5
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,81,1,0.05718021,1497047874,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
