tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,101,1,0.0643232,1559563517,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,100,1,0.06573207,1559563517,Regular,e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,99,1,0.05688768,1559563517,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,98,1,0.02245276,1559563517,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,97,1,0.05419032,1559563517,Regular,3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,96,1,0.05419521,1559563517,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,95,1,0.05998194,1559563517,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,94,1,0.07000598,1559563517,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,93,1,0.05823254,1559563517,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,92,1,0.02444065,1559563517,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,91,1,0.07921312,1559563517,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,90,1,0.06353339,1559563517,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,89,1,0.07281775,1559563517,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,88,1,0.05102779,1559563517,Regular,c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,87,1,0.05988866,1559563517,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,86,1,0.05104303,1559563517,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,85,1,0.07319774,1559563517,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,84,1,0.05696027,1559563517,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,83,1,0.05677811,1559563517,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,82,1,0.06344336,1559563517,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,81,1,0.05053641,1559563517,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,80,1,0.05884792,1559563517,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,79,1,0.05118079,1559563517,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,78,1,0.04010711,1559563517,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,77,1,0.06377827,1559563517,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,76,1,0.05008011,1559563517,Regular,b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,75,1,0.050785,1559563517,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,74,1,0.06330104,1559563517,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,73,1,0.05232187,1559563517,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,72,1,0.04114064,1559563517,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,71,1,0.06087402,1559563517,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,70,1,0.01302931,1559563517,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,69,1,0.06483033,1559563517,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,68,1,0.05134065,1559563517,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,67,1,0.07682786,1559563517,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,66,1,0.05044087,1559563517,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,65,1,0.06079904,1559563517,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,64,1,0.05937899,1559563517,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,63,1,0.07195418,1559563517,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,62,1,0.06598577,1559563517,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,61,1,0.05527142,1559563517,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,60,1,0.05144163,1559563517,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,59,1,0.05481232,1559563517,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,58,1,0.0565999,1559563517,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,57,1,0.02331983,1559563517,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,56,1,0.05723542,1559563517,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,55,1,0.06588194,1559563517,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,54,1,0.0532829,1559563517,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,53,1,0.06026335,1559563517,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,52,1,0.04111778,1559563517,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,51,1,0.06169852,1559563517,Regular,aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,50,1,0.07006209,1559563517,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,49,1,0.0369489,1559563517,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,48,1,0.04891402,1559563517,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,47,1,0.06102547,1559563517,Regular,bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,46,1,0.05108947,1559563517,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,45,1,0.03519297,1559563517,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,44,1,0.06811426,1559563517,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,43,1,0.0607616,1559563517,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,42,1,0.05296411,1559563517,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,41,1,0.05065652,1559563517,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,40,1,0.05461739,1559563517,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,39,1,0.06185891,1559563517,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,38,1,0.05902416,1559563517,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,37,1,0.064345,1559563517,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,36,1,0.01942973,1559563517,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,35,1,0.07207434,1559563517,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,34,1,0.07235031,1559563517,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,33,1,0.06375044,1559563517,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,32,1,0.07195986,1559563517,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,31,1,0.05482342,1559563517,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,30,1,0.05933384,1559563517,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,29,1,0.06135692,1559563517,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,27,1,0.06280453,1559563517,Regular,6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,26,1,0.05743245,1559563517,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,25,1,0.01524826,1559563517,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,24,1,0.03318756,1559563517,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,23,1,0.02419348,1559563517,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,22,1,0.06532487,1559563517,Regular,1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,21,1,0.0616643,1559563517,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,20,1,0.06947111,1559563517,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,19,1,0.05144365,1559563517,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,18,1,0.05759114,1559563517,Regular,fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,17,1,0.05017649,1559563517,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,14,1,0.05313527,1559563517,Regular,1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,13,1,0.06574669,1559563517,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,12,1,0.01148639,1559563517,Regular,d4d5c571d26bdfe987dc5b5c9cf04b8e7977424f9aa84ec63b110693e3a4f436
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,11,1,0.06251417,1559563517,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,10,1,0.0574504,1559563517,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,9,1,0.01555039,1559563517,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,8,1,0.05334799,1559563517,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,7,1,0.05863823,1559563517,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,6,1,0.08024638,1559563517,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,5,1,0.05507794,1559563517,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,4,1,0.07134367,1559563517,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,3,1,0.022349,1559563517,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,2,1,0.05073513,1559563517,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,1,1,0.0536643,1559563517,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,0,1,0.05495022,1559563517,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,15,1,0.01646765,1559563517,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,361,1,0.01264726,1517469903,Regular,
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,385,1,0.03676413,1517383667,Regular,
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,36,1,0.03593853,1517307363,Regular,
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,414,1,0.00969287,1517166120,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,606,1,0.0485021,1517003215,Regular,
3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f,1,104,1,0.06233201,1516786042,Regular,
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,143,1,0.05485692,1516699052,Regular,
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,444,1,0.02939286,1516558352,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,392,1,0.01218914,1516395507,Regular,
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,41,1,0.07207434,1516351834,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,25,1,0.05108947,1516178281,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,7,1,0.05017649,1516015628,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,112,1,0.01302931,1515961286,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,50,1,0.07134367,1515884751,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,220,1,0.02554348,1515797610,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,130,1,0.05053641,1515775854,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,68,1,0.06251417,1515601963,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,59,1,0.06079904,1515504119,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,208,1,0.05495022,1515340936,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9,1,85,1,0.05008011,1515232197,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,18,1,0.02379035,1515188548,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,89,1,0.05884792,1515069870,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,774,1,0.02444065,1515014771,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,27,1,0.05743245,1514938950,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,117,1,0.0616643,1514895558,Regular,690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8
