tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6,-1,15,1,0.09823655,1522884529,Regular,c38dca2f16ccdfc937f41e85146afb3d346f70863a1f8ac1fc5df79838d7b1fc
c38dca2f16ccdfc937f41e85146afb3d346f70863a1f8ac1fc5df79838d7b1fc,1,2,1,0.09823655,1522878943,Regular,d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,26,1,0.09809004,1522507069,Regular,cdbd0ce7b222f13a15401ebacfd385e3b3bb3375637fca278c4238d6b0a55c73
cdbd0ce7b222f13a15401ebacfd385e3b3bb3375637fca278c4238d6b0a55c73,1,9,1,0.09809004,1522480364,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
63c2881d63aef652f05c75c4da2aa359f5581ac0f49e957375b90aa95bf56c5b,-1,6,1,0.09805767,1521957185,Regular,67b1e38c8c9eff5c9e9e1db00bc8eb8d311ea7cbef69be452243efe72e0cbd68
67b1e38c8c9eff5c9e9e1db00bc8eb8d311ea7cbef69be452243efe72e0cbd68,1,8,1,0.09805767,1521950837,Regular,63c2881d63aef652f05c75c4da2aa359f5581ac0f49e957375b90aa95bf56c5b
1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50,-1,7,1,0.09816605,1521627505,Regular,9e55546bff28414b2bbbb3814604d46b37a0a0857a795e12160ad1d364ef7ea3
9e55546bff28414b2bbbb3814604d46b37a0a0857a795e12160ad1d364ef7ea3,1,16,1,0.09816605,1521626072,Regular,1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50
b9636871fec59a084e791f1ced70694adf47f71c35430393a0c3e8a5eb5f03b2,-1,15,1,0.09825824,1521344053,Regular,f76b708243edcf1e56df18b5661a50ff613f159ff113d99e495b5d797c08a479
f76b708243edcf1e56df18b5661a50ff613f159ff113d99e495b5d797c08a479,1,6,1,0.09825824,1521342116,Regular,b9636871fec59a084e791f1ced70694adf47f71c35430393a0c3e8a5eb5f03b2
d75968d305e0ae4f1b1d4cbecede6925ed6667c33ea9bafaed1636b674927ff7,-1,4,1,0.09800356,1521065819,Regular,020271456d45c564faa7d1e67a632f98d05496fa9ce0bc485c2e6dd59bd75f0f
020271456d45c564faa7d1e67a632f98d05496fa9ce0bc485c2e6dd59bd75f0f,1,7,1,0.09800356,1521062985,Regular,d75968d305e0ae4f1b1d4cbecede6925ed6667c33ea9bafaed1636b674927ff7
a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352,-1,10,1,0.09819418,1520748696,Regular,409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952
409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952,1,47,1,0.09819418,1520746628,Regular,a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,56,1,0.09804059,1520563594,Regular,390599c6cb5730a862756b3b039f37b6aa21d137ad573f6f661b31c9f09ef49b
390599c6cb5730a862756b3b039f37b6aa21d137ad573f6f661b31c9f09ef49b,1,13,1,0.09804059,1520562581,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a,-1,18,1,0.09823358,1520377964,Regular,b6d81f027dbad1acc49b6503e7416e1d98208dee94c5adb98f36f6bc94ed8c11
b6d81f027dbad1acc49b6503e7416e1d98208dee94c5adb98f36f6bc94ed8c11,1,0,1,0.09823358,1520370780,Regular,01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a
f3da8942400fbc26a5b2d81079311959acfe489c400cd65dc563884a957f5a94,-1,14,1,0.09817866,1520187270,Regular,b1d5c802f6e33a7f8373cf9bc21a11f6fc6ccdbd75269a1ef21f370c02dc6efe
b1d5c802f6e33a7f8373cf9bc21a11f6fc6ccdbd75269a1ef21f370c02dc6efe,1,16,1,0.09817866,1520177982,Regular,f3da8942400fbc26a5b2d81079311959acfe489c400cd65dc563884a957f5a94
749adb8bbb172685495fe6e2a58ba26c138c535dd2bbb37b3854cab1ca49afbf,-1,17,1,0.09863092,1519911816,Regular,16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c
16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c,1,43,1,0.09863092,1519908646,Regular,749adb8bbb172685495fe6e2a58ba26c138c535dd2bbb37b3854cab1ca49afbf
b9170d591eccab7574b5f1ab5c2722ec117998606418bddfd0e52698a9561133,-1,7,1,0.09803618,1519650607,Regular,cb194969db332c22fa05eba8b05e46d9f3c3c7db41e773b1e9160ac234425b94
cb194969db332c22fa05eba8b05e46d9f3c3c7db41e773b1e9160ac234425b94,1,19,1,0.09803618,1519648679,Regular,b9170d591eccab7574b5f1ab5c2722ec117998606418bddfd0e52698a9561133
d697731f13e994bf769d0b769911417c940c8bea6af320d51f2f78a4923b3445,-1,12,1,0.09842524,1519411048,Regular,6c3d57e7b611fe6451228f84c6b4d53f841ebd7740ab879711256cb70786359d
6c3d57e7b611fe6451228f84c6b4d53f841ebd7740ab879711256cb70786359d,1,37,1,0.09842524,1519407859,Regular,d697731f13e994bf769d0b769911417c940c8bea6af320d51f2f78a4923b3445
c61fc9f9c25623f13d90dbd783fadd82c588382ef77a80de8b7773173475d97a,-1,14,1,0.09823754,1519157890,Regular,a56d1a93bd27cedee3ee0b379b025da6a5ab7e1bffd860a3fd87e103014ddcf3
a56d1a93bd27cedee3ee0b379b025da6a5ab7e1bffd860a3fd87e103014ddcf3,1,30,1,0.09823754,1519156029,Regular,c61fc9f9c25623f13d90dbd783fadd82c588382ef77a80de8b7773173475d97a
1cd6b5104ec535795b90e942ffbcbd5dacfc73a3c7f1c781317de5e474505844,-1,9,1,0.0980435,1518909550,Regular,d4817584dff9a7df95817f9bed54fa9b39453b5b5559507d8c0168a904faed34
d4817584dff9a7df95817f9bed54fa9b39453b5b5559507d8c0168a904faed34,1,5,1,0.0980435,1518907040,Regular,1cd6b5104ec535795b90e942ffbcbd5dacfc73a3c7f1c781317de5e474505844
2f02528c75d17e7fe84bad0eadb036789a3834ad89e660ea06450d6348b13fdc,-1,5,1,0.09819658,1518739822,Regular,a6ad878d890527618527465a5d70364ecc6aa0217056c8617e3dd12b50d602b8
a6ad878d890527618527465a5d70364ecc6aa0217056c8617e3dd12b50d602b8,1,16,1,0.09819658,1518737039,Regular,2f02528c75d17e7fe84bad0eadb036789a3834ad89e660ea06450d6348b13fdc
21c7641da83f0e3f151e3d1a30e2c578417c6fe48347ad9ea867b8562efbf705,-1,10,1,0.09814471,1518582334,Regular,4e88a7a8c875e9ac6f2f2306284ba18c78137520c83a1294d6bb4add17d71337
4e88a7a8c875e9ac6f2f2306284ba18c78137520c83a1294d6bb4add17d71337,1,20,1,0.09814471,1518570957,Regular,21c7641da83f0e3f151e3d1a30e2c578417c6fe48347ad9ea867b8562efbf705
ea7bcf22c1d1ebf491b4df22e68a1054e0bffcf88b796350ab5418a49c317e72,-1,2,1,0.09833213,1518401100,Regular,96254cbb1588945a0598a510ec08cc5c1defc6f8ab9c681a0d3d7a3d8c7662b5
96254cbb1588945a0598a510ec08cc5c1defc6f8ab9c681a0d3d7a3d8c7662b5,1,0,1,0.09833213,1518398019,Regular,ea7bcf22c1d1ebf491b4df22e68a1054e0bffcf88b796350ab5418a49c317e72
54678d0105f64ff7aea71e3aed2d97e6b4f4ba4a25e8c87a1d868f823d7f4927,-1,12,1,0.09825314,1518257073,Regular,0f75e41e94677904b82eda6392e1cf325f0b33de2914f9db924f72bcb8717feb
0f75e41e94677904b82eda6392e1cf325f0b33de2914f9db924f72bcb8717feb,1,5,1,0.09825314,1518255125,Regular,54678d0105f64ff7aea71e3aed2d97e6b4f4ba4a25e8c87a1d868f823d7f4927
b9fdf06e7cbee50a3dfde50f8496cd823ba0e47382414730dcee3e1b7f53a56c,-1,7,1,0.09833367,1518098660,Regular,bc6622d81f30d19a5beb74965b9c2263d22fb4e373143b850083059480f6433b
bc6622d81f30d19a5beb74965b9c2263d22fb4e373143b850083059480f6433b,1,2,1,0.09833367,1518095961,Regular,b9fdf06e7cbee50a3dfde50f8496cd823ba0e47382414730dcee3e1b7f53a56c
82ed97d9e33867bd3413be8ff565a05c08fbdcfc2587b266e5b8a09a5b903bf3,-1,17,1,0.0414778,1517473997,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,477,1,0.0414778,1517469903,Regular,82ed97d9e33867bd3413be8ff565a05c08fbdcfc2587b266e5b8a09a5b903bf3
810758d6e0377de32b1a4a42a3d0d4d48daf17fd00ce91d4cbfdb78bd553dff5,-1,14,1,0.08858354,1517396310,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,432,1,0.08858354,1517383667,Regular,810758d6e0377de32b1a4a42a3d0d4d48daf17fd00ce91d4cbfdb78bd553dff5
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,98,1,0.04515778,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,303,1,0.04515778,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
550b98510ca4f08b705ef6cc7d069553865415803d355c5069009bc113f7dce3,-1,7,1,0.04634871,1517311061,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,166,1,0.04634871,1517307363,Regular,550b98510ca4f08b705ef6cc7d069553865415803d355c5069009bc113f7dce3
19c859b9d939f111032016ceaeaf834f38c991c126e464e5d71458be24435d90,-1,18,1,0.04206538,1517267446,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,204,1,0.04206538,1517264331,Regular,19c859b9d939f111032016ceaeaf834f38c991c126e464e5d71458be24435d90
b87070d6f451d8d63ae70b9b138f24c4ac7cdcd01c5fb69d7853f7ee4fd2bbe6,-1,24,1,0.0424877,1517255223,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,111,1,0.0424877,1517253096,Regular,b87070d6f451d8d63ae70b9b138f24c4ac7cdcd01c5fb69d7853f7ee4fd2bbe6
129e25984c3af91ba8e7abaecb20007de758d8a4ad711fb3089730867b58b084,-1,7,1,0.02283694,1517169301,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,342,1,0.02283694,1517166120,Regular,129e25984c3af91ba8e7abaecb20007de758d8a4ad711fb3089730867b58b084
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,565,1,0.05205451,1517003215,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,8,1,0.03668501,1516829488,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,62,1,0.08087969,1516775236,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,131,1,0.07695677,1516742627,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,56,1,0.08231363,1516699052,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,101,1,0.07199111,1516634241,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,71,1,0.077446,1516580406,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,135,1,0.0792022,1516515022,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,74,1,0.06335397,1516471718,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,286,1,0.04051191,1516395507,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
90b8ebad63cb8dd52a7293b962da4eff3d5d762ab2c0434fb847b73f2211e12c,-1,3,1,0.08131113,1516362599,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,167,1,0.08131113,1516351834,Regular,90b8ebad63cb8dd52a7293b962da4eff3d5d762ab2c0434fb847b73f2211e12c
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,9,1,0.08821094,1516350869,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,78,1,0.08821094,1516340954,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
d3a3e663a7736487f3ae512b8f5240724ceea06b70d3a3e5cba404eb58bfb4d7,-1,15,1,0.06409575,1516332350,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,83,1,0.06409575,1516330361,Regular,d3a3e663a7736487f3ae512b8f5240724ceea06b70d3a3e5cba404eb58bfb4d7
d50df71f71347473e7990e50941575afc39fc05811504e765638a85697c56887,-1,22,1,0.07958046,1516185603,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,141,1,0.07958046,1516178281,Regular,d50df71f71347473e7990e50941575afc39fc05811504e765638a85697c56887
e7854e0adcb06b0a40b6e1bfe279d70d9022ac0fa2ad571ad3b55b47f2e0e7f5,-1,0,1,0.07899391,1516077420,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,47,1,0.07899391,1516069746,Regular,e7854e0adcb06b0a40b6e1bfe279d70d9022ac0fa2ad571ad3b55b47f2e0e7f5
61fe74b47b6993851bc5f76f7e60035debd4b8f2c66b5cfce26056a8c941490b,-1,14,1,0.08331642,1516023555,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,134,1,0.08331642,1516015628,Regular,61fe74b47b6993851bc5f76f7e60035debd4b8f2c66b5cfce26056a8c941490b
44c4c15d7cc57cf10677d65406379e253f6098a472cb9ee1e54637c2cde412d4,-1,10,1,0.08130921,1515997581,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,74,1,0.08130921,1515982785,Regular,44c4c15d7cc57cf10677d65406379e253f6098a472cb9ee1e54637c2cde412d4
2df4be1a743ea506c95e0222b888d7a50d5aa5cc493f097b393dd575ccc527a4,-1,17,1,0.04064314,1515970222,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,49,1,0.04064314,1515961286,Regular,2df4be1a743ea506c95e0222b888d7a50d5aa5cc493f097b393dd575ccc527a4
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,153,1,0.15439935,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,21,1,0.15439935,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
2b39bab38597d2ebb2d61ba97fdc9323f48b24cd729e939a80dbebe4a5fb3f6d,-1,37,1,0.07951629,1515855262,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,57,1,0.07951629,1515851799,Regular,2b39bab38597d2ebb2d61ba97fdc9323f48b24cd729e939a80dbebe4a5fb3f6d
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,144,1,0.07315215,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,594,1,0.07315215,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,47,1,0.08324042,1515787927,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,59,1,0.08324042,1515775854,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
8a252d7077ab2dcc2607cfc92680cc9d326e09fdfffd7c64cfad9df67336d235,-1,29,1,0.08305392,1515714156,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,16,1,0.08305392,1515711314,Regular,8a252d7077ab2dcc2607cfc92680cc9d326e09fdfffd7c64cfad9df67336d235
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,136,1,0.04093837,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,430,1,0.04093837,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
18613cf7318f3c8ab168e9444f52f489229cdc5ee5eea1ff19a9a65472d9588d,-1,3,1,0.08057215,1515585468,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,109,1,0.08057215,1515580861,Regular,18613cf7318f3c8ab168e9444f52f489229cdc5ee5eea1ff19a9a65472d9588d
12d323ae1a2e141a31a062c11a5b4f107091d0da0b68892816107ab4edcadb54,-1,11,1,0.12239109,1515536102,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,234,1,0.12239109,1515525741,Regular,12d323ae1a2e141a31a062c11a5b4f107091d0da0b68892816107ab4edcadb54
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,32,1,0.07980967,1515497777,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,51,1,0.07980967,1515493120,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
c9a4883236fb6e5188486a10182cce0fbb8606186dedba4f77e44413e1b96576,-1,9,1,0.0813577,1515488661,Regular,d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b
d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b,1,24,1,0.0813577,1515482305,Regular,c9a4883236fb6e5188486a10182cce0fbb8606186dedba4f77e44413e1b96576
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,75,1,0.09095308,1515343542,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,201,1,0.09095308,1515340936,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667,-1,62,1,0.08192349,1515321053,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,99,1,0.08192349,1515319196,Regular,dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,66,1,0.08333446,1515256007,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,43,1,0.08333446,1515253807,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
