tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ef05be534e225f02f8f21dd9b92e01d5d2dce53598b3f655fd564b5cdfd6618,1,10,1,0.21629502,1492101834,Regular,0e0075305a2a8551e13ad5da22e97650553026bcf53cedd92445ec3c7a2865a5
b6a00026c05e42890c9766987ac3b6b87576335d3002d8dd3a5420a2c3313b5c,-1,12,1,0.21575519,1491980249,Regular,f915b39d7778b82fb55cafefbc93b46762486e1fafcd5105e1052cd2da655f4e
f915b39d7778b82fb55cafefbc93b46762486e1fafcd5105e1052cd2da655f4e,1,0,1,0.21575519,1491966401,Regular,b6a00026c05e42890c9766987ac3b6b87576335d3002d8dd3a5420a2c3313b5c
83b19d6ad27b13a378d2b44c1d1c84b3b214692a31e3c964d4b53337dd61d906,-1,7,1,0.21553965,1491837284,Regular,b841bb599eb00498e4f3f3accc72dc2b1a7ee068c50aa6f0b4c6248478541f24
b841bb599eb00498e4f3f3accc72dc2b1a7ee068c50aa6f0b4c6248478541f24,1,11,1,0.21553965,1491836070,Regular,83b19d6ad27b13a378d2b44c1d1c84b3b214692a31e3c964d4b53337dd61d906
cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107,-1,16,1,0.21649061,1491747751,Regular,93ed0985a1cc269c6a3e910df193b446f1284b6139765d8161e2f1f43d64a13b
93ed0985a1cc269c6a3e910df193b446f1284b6139765d8161e2f1f43d64a13b,1,2,1,0.21649061,1491728498,Regular,cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107
a9083ffd16bf335227c416f42e703497016ad448d2af4fa719fdee289addde79,-1,20,1,0.21687603,1491633727,Regular,5e38a492b6e8aaf59cb313ac336902407a58ee2c3eded37fdf07cb42322d26e2
5e38a492b6e8aaf59cb313ac336902407a58ee2c3eded37fdf07cb42322d26e2,1,10,1,0.21687603,1491629357,Regular,a9083ffd16bf335227c416f42e703497016ad448d2af4fa719fdee289addde79
1a04fdfa78c798fce789ef3e99557b4d00c2ee829e6569c7e3567f1e8c3cfd10,-1,13,1,0.21587317,1491530728,Regular,e2b17c0b97bd7a9fc2410c905e216de9d435d3208d584c228c329b466353c8bd
e2b17c0b97bd7a9fc2410c905e216de9d435d3208d584c228c329b466353c8bd,1,6,1,0.21587317,1491526564,Regular,1a04fdfa78c798fce789ef3e99557b4d00c2ee829e6569c7e3567f1e8c3cfd10
93c281bdfdd7256270225231891adbb7e95e8b940247cdf1ef4f8be92acaee71,-1,7,1,0.21671977,1491388790,Regular,45c7fb9af31d64fc133ba2e7066bdea346df02e93f9135738582ed4559ead36d
45c7fb9af31d64fc133ba2e7066bdea346df02e93f9135738582ed4559ead36d,1,4,1,0.21671977,1491383378,Regular,93c281bdfdd7256270225231891adbb7e95e8b940247cdf1ef4f8be92acaee71
3968299e963ffe41f56b0de121028e61d5c074739677ec1d199015b0f8c6f983,-1,8,1,0.21691497,1491294638,Regular,37610dc770e25edec71289eb57c06dc0908d90a16ee3df34559208e276304d54
37610dc770e25edec71289eb57c06dc0908d90a16ee3df34559208e276304d54,1,4,1,0.21691497,1491293752,Regular,3968299e963ffe41f56b0de121028e61d5c074739677ec1d199015b0f8c6f983
11830373f72b87f02c0d1a48fc369a44ad4c8aec6532f431bfd6c78db658c12e,-1,5,1,0.26256222,1491183516,Regular,7bef4be685635819d7c946955e653c64c2f3e96beca650db364be30c99a8829b
7bef4be685635819d7c946955e653c64c2f3e96beca650db364be30c99a8829b,1,1,1,0.26256222,1491181750,Regular,11830373f72b87f02c0d1a48fc369a44ad4c8aec6532f431bfd6c78db658c12e
9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a,-1,32,1,0.37704625,1491058738,Regular,2d6447b933c04f28515a10e30baa56261a4b43cb1b3a297973fb32cdcd1166aa
2d6447b933c04f28515a10e30baa56261a4b43cb1b3a297973fb32cdcd1166aa,1,6,1,0.37704625,1491058204,Regular,9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a
fcd7bc7df3509deb1777dfdd23d2c538d90fc5f10bfcc305aee6cfc17cdd37a7,-1,1,1,0.37537887,1490932731,Regular,cbba211b1b1aeb72090fc60823793f534ae59818150442e448e0e0b4c676073c
cbba211b1b1aeb72090fc60823793f534ae59818150442e448e0e0b4c676073c,1,9,1,0.37537887,1490932167,Regular,fcd7bc7df3509deb1777dfdd23d2c538d90fc5f10bfcc305aee6cfc17cdd37a7
42105f1ed3f076e9bfffa9e219cff062be5449073029d485191ff475b1ce86b2,-1,3,1,0.38088562,1490767275,Regular,355be615b73cb4c35f24233f511740d11010bf1765cf0fb0112de84f6da64c3d
355be615b73cb4c35f24233f511740d11010bf1765cf0fb0112de84f6da64c3d,1,8,1,0.38088562,1490763533,Regular,42105f1ed3f076e9bfffa9e219cff062be5449073029d485191ff475b1ce86b2
443adf9ca0deb774b66c28cba9ce5dd18d8adf30a1448ae2ab51ccd12d1b8609,-1,26,1,4.58206326,1490564159,Regular,490937e7e2b720d76e5d84b32f1807fb654c7c1e7d92cfcc604beb33ea6d471d
490937e7e2b720d76e5d84b32f1807fb654c7c1e7d92cfcc604beb33ea6d471d,1,1,1,4.58206326,1490563516,Regular,443adf9ca0deb774b66c28cba9ce5dd18d8adf30a1448ae2ab51ccd12d1b8609
