tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c81d534ae6a9c4c3f344b3a674ae31a8504fc284d6a2b5659bea29d627cb4234,1,11,1,0.49527517,1500148000,Regular,82b8f25e9763dfca334b3c5adcea1d035287f87af2f67e188f4b220dd1ce8a29
258ca51769d0c258bf049290db97fe6327a5019f2b5d31f4912c5977e20c8936,-1,28,1,0.49722439,1500016687,Regular,f8b11fa8413b3d9c385e07ee1fea92f3f5a53e6da368af3cf5cad919278611be
f8b11fa8413b3d9c385e07ee1fea92f3f5a53e6da368af3cf5cad919278611be,1,0,1,0.49722439,1500015428,Regular,258ca51769d0c258bf049290db97fe6327a5019f2b5d31f4912c5977e20c8936
e25144b8d1f79660dbfe508d1f145ca9992df3e9a7a0504c662446c4f1862a48,-1,18,1,0.4978801,1499930350,Regular,5054587fdcdc6ae23dec549a237aa856c4ade4c4b131226ea5f0201b07692f5a
5054587fdcdc6ae23dec549a237aa856c4ade4c4b131226ea5f0201b07692f5a,1,16,1,0.4978801,1499924907,Regular,e25144b8d1f79660dbfe508d1f145ca9992df3e9a7a0504c662446c4f1862a48
8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e,-1,48,1,0.49790821,1499895469,Regular,8140fdc6e21e348ad04ffb62bea1e4142abe48de7c4214a71fa7c29361c7c1ac
8140fdc6e21e348ad04ffb62bea1e4142abe48de7c4214a71fa7c29361c7c1ac,1,5,1,0.49790821,1499842020,Regular,8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e
6beb85de7bac9ff098a226bb0ab1e26025edb45b372ae2a4e4811dd0cb6ee60c,-1,7,1,0.4986232,1499783926,Regular,ddd08ec7206f64518a9668effeca6c382430c8017f685386e10906665cc03edd
ddd08ec7206f64518a9668effeca6c382430c8017f685386e10906665cc03edd,1,32,1,0.4986232,1499770427,Regular,6beb85de7bac9ff098a226bb0ab1e26025edb45b372ae2a4e4811dd0cb6ee60c
909faba45e4ba5c14f986902d03460aa1ea62c8e6d18c6b4bc2eddf36066fc8c,-1,63,1,0.49500166,1499691213,Regular,e365525e5faa5d63e6c3404cd4dc84a97b9851b78e8c00ac0a62bcca569f576d
e365525e5faa5d63e6c3404cd4dc84a97b9851b78e8c00ac0a62bcca569f576d,1,7,1,0.49500166,1499681610,Regular,909faba45e4ba5c14f986902d03460aa1ea62c8e6d18c6b4bc2eddf36066fc8c
9e49a06c71913a47b6d4148c83c761f93387d67ef482c8c581420b5257df1777,-1,21,1,0.49638157,1499597706,Regular,f816e218d164ef1e2b4acc6f8633f7709c5768617cf56874255c2582fe929d00
f816e218d164ef1e2b4acc6f8633f7709c5768617cf56874255c2582fe929d00,1,10,1,0.49638157,1499581419,Regular,9e49a06c71913a47b6d4148c83c761f93387d67ef482c8c581420b5257df1777
fcff489cb5ac718aa58d9c7d4537f74b98ec49cc5dc6cd924177bad62a6eeb8a,-1,4,1,0.50856231,1492564705,Regular,b65437b4ef0dcab2368cb4eac63628179d30b12e26ffa60d8e4127971fb75a54
44f23826af1b597d40b89ea8b2e2b36e1aca374790973c820a2626e27df7d9ba,-1,16,1,0.50785375,1492563762,Regular,258056f67e9e6874a861c2cb2680a2c8ede6a13d42f28cff0e070fdcc5d034fa
43e97151e16bcdef0e874a8249e143be3d114d6643ab241c62a01f7801d94a5f,-1,4,1,0.49652306,1492448774,Regular,e54e03f9ea83e91f450c1a245a878823d06fe94d92a8a949376af528401acd68
e54e03f9ea83e91f450c1a245a878823d06fe94d92a8a949376af528401acd68,1,8,1,0.49652306,1492431425,Regular,43e97151e16bcdef0e874a8249e143be3d114d6643ab241c62a01f7801d94a5f
b65437b4ef0dcab2368cb4eac63628179d30b12e26ffa60d8e4127971fb75a54,1,11,1,0.50856231,1492327379,Regular,fcff489cb5ac718aa58d9c7d4537f74b98ec49cc5dc6cd924177bad62a6eeb8a
258056f67e9e6874a861c2cb2680a2c8ede6a13d42f28cff0e070fdcc5d034fa,1,0,1,0.50785375,1492229509,Regular,44f23826af1b597d40b89ea8b2e2b36e1aca374790973c820a2626e27df7d9ba
170e5e4dcc3babbef960c4f11e6f218a48a4f9c6b27ca94fb280c86343e4fad1,-1,22,1,0.50219764,1492181508,Regular,46e67f9311dddc9f84f50ef491d06202e1690391c0304465e7d6d3f925f7784d
46e67f9311dddc9f84f50ef491d06202e1690391c0304465e7d6d3f925f7784d,1,12,1,0.50219764,1492152523,Regular,170e5e4dcc3babbef960c4f11e6f218a48a4f9c6b27ca94fb280c86343e4fad1
b7b4c1a97de6cd128216cfa29ef90c8da03bd57dbff5881ee2648ce05bbc62f3,-1,5,1,0.49965502,1492086720,Regular,795f626734f35674fb402b4bc1fa888490a0adc265fa13232aefa9e2fa5f9300
795f626734f35674fb402b4bc1fa888490a0adc265fa13232aefa9e2fa5f9300,1,2,1,0.49965502,1492085329,Regular,b7b4c1a97de6cd128216cfa29ef90c8da03bd57dbff5881ee2648ce05bbc62f3
81045c596fec66eeaecdf5b0019f455e67aebbf214903a184e69f5bcaa971110,-1,13,1,0.49875547,1492011175,Regular,057033ff5691dc38247757c2bea017f3c3bd5b17a0dcbe1b93d20f4e1d3a62f4
49c8315a5cc5eb648ae0ab527bcf82162f78922bb1e9068d7a05225bade30fb7,-1,7,1,0.49543056,1491988499,Regular,325cc50de7c12e087a9bcfa8f246cf8b22f187c9801f7a6423ad59c0a5375a6b
325cc50de7c12e087a9bcfa8f246cf8b22f187c9801f7a6423ad59c0a5375a6b,1,18,1,0.49543056,1491986517,Regular,49c8315a5cc5eb648ae0ab527bcf82162f78922bb1e9068d7a05225bade30fb7
267372dcf3feca6d29352338989de8583b78e398609698924ee8934d51b2f635,-1,24,1,0.49849694,1491950393,Regular,7d95a25cadf169eee2952fcf0ac83c525a14c83a3e266af99b23ad417aeb63ae
057033ff5691dc38247757c2bea017f3c3bd5b17a0dcbe1b93d20f4e1d3a62f4,1,21,1,0.49875547,1491937379,Regular,81045c596fec66eeaecdf5b0019f455e67aebbf214903a184e69f5bcaa971110
7d95a25cadf169eee2952fcf0ac83c525a14c83a3e266af99b23ad417aeb63ae,1,6,1,0.49849694,1491862083,Regular,267372dcf3feca6d29352338989de8583b78e398609698924ee8934d51b2f635
761bc66cf28abb849eff12d57c17026e65a85ae4a3389c5efe64d69e5784358e,-1,31,1,0.49568505,1491835499,Regular,92c35ef194e0d6c29d9845e3c37410d400bfa12801b3bbdb87a9ef7168c89d43
92c35ef194e0d6c29d9845e3c37410d400bfa12801b3bbdb87a9ef7168c89d43,1,9,1,0.49568505,1491783543,Regular,761bc66cf28abb849eff12d57c17026e65a85ae4a3389c5efe64d69e5784358e
96279b3a0e0fd4712c508df0605f6fee77d44093fbe54f14c8e485d0cda57331,-1,11,1,0.49683575,1491752601,Regular,e47b9f840a3dd893ef101d7c9e8b0ec8ef13355a45b3828baafc74459820d7fb
e47b9f840a3dd893ef101d7c9e8b0ec8ef13355a45b3828baafc74459820d7fb,1,10,1,0.49683575,1491713402,Regular,96279b3a0e0fd4712c508df0605f6fee77d44093fbe54f14c8e485d0cda57331
79aeec911c13ce8071968d44347d811ba2d77e7210be5af932ab036c973abbac,-1,3,1,0.49604247,1491634087,Regular,db56229f18396d93b91ff805237c3f4ec7d68ccdfaa538c341a2ae5349fef0ec
db56229f18396d93b91ff805237c3f4ec7d68ccdfaa538c341a2ae5349fef0ec,1,27,1,0.49604247,1491618349,Regular,79aeec911c13ce8071968d44347d811ba2d77e7210be5af932ab036c973abbac
ec86c90b22219b23b1288ec6fa753aae5d0438cea3e98449f993dd222f8bf9f9,-1,3,1,0.5005025,1491543367,Regular,4f4e606eda71d91e1050ca31587486ce35c9179b8580ca3e1825226b15a6e478
4f4e606eda71d91e1050ca31587486ce35c9179b8580ca3e1825226b15a6e478,1,17,1,0.5005025,1491538390,Regular,ec86c90b22219b23b1288ec6fa753aae5d0438cea3e98449f993dd222f8bf9f9
030710918d10de8a538a51157b711d5eb990ccec8804a91ce0b16ad7e52b84e8,-1,13,1,0.50158648,1491491830,Regular,6a5ea78a8fa5bef8e6e71b0d22a2bfb53459fe2b747974a7d486f5166521b7f5
6a5ea78a8fa5bef8e6e71b0d22a2bfb53459fe2b747974a7d486f5166521b7f5,1,3,1,0.50158648,1491459948,Regular,030710918d10de8a538a51157b711d5eb990ccec8804a91ce0b16ad7e52b84e8
bd9c5568ceb00c96572eec1ea03c236e4f1cf8a8b8a80b00d18ec4372f6835dc,-1,12,1,0.49886087,1491360871,Regular,a8459f79d46219da12b1d2d3e638f69c219b61eb5fa738925cc09f3ea3f0f226
a8459f79d46219da12b1d2d3e638f69c219b61eb5fa738925cc09f3ea3f0f226,1,4,1,0.49886087,1491358891,Regular,bd9c5568ceb00c96572eec1ea03c236e4f1cf8a8b8a80b00d18ec4372f6835dc
a9bf4273454d813db9c014d85eaa4e0ed8aa1769db5c6424a4fe54d62375ee90,-1,20,1,0.49916377,1491290902,Regular,b0e31d16bdff93e406a0a9faa8566e4a6d08da962d844d1d49f6bcaa99472dc5
b0e31d16bdff93e406a0a9faa8566e4a6d08da962d844d1d49f6bcaa99472dc5,1,8,1,0.49916377,1491282713,Regular,a9bf4273454d813db9c014d85eaa4e0ed8aa1769db5c6424a4fe54d62375ee90
28b7ed6451b22843d807291ae87c983f4d96ebe2c234fe019913e866d9bebf41,-1,25,1,0.49632855,1491154908,Regular,0614bb208a7cc7f83be1406b17a9ea40a1821c69d5a1e5a63d80b81e969c9f93
0614bb208a7cc7f83be1406b17a9ea40a1821c69d5a1e5a63d80b81e969c9f93,1,5,1,0.49632855,1491153899,Regular,28b7ed6451b22843d807291ae87c983f4d96ebe2c234fe019913e866d9bebf41
1c88081288a72ed924e7a7ec3d3247d5699a4afbb849a060d38446c61fc5655f,-1,4,1,0.49659663,1490993548,Regular,9a30d03e17d4d1bae7c1120439c45e179fc4af94dda78e1cb95bdbc136e8f1ae
9a30d03e17d4d1bae7c1120439c45e179fc4af94dda78e1cb95bdbc136e8f1ae,1,6,1,0.49659663,1490992190,Regular,1c88081288a72ed924e7a7ec3d3247d5699a4afbb849a060d38446c61fc5655f
55e48e319294f846660bb1e034b3d46082ed379d2050f2bad9470f3abbefdd49,-1,25,1,0.49677667,1490860560,Regular,fdd5b2359ff7c16519bb8adefff2882797d9d9b8ccc46ed0a79a8099da7b5b05
fdd5b2359ff7c16519bb8adefff2882797d9d9b8ccc46ed0a79a8099da7b5b05,1,14,1,0.49677667,1490856370,Regular,55e48e319294f846660bb1e034b3d46082ed379d2050f2bad9470f3abbefdd49
577f3b185d317b1eac22eb93fbe26959ef531dfeb2ed1e31bfb2f620d89cbef1,-1,0,1,0.48178374,1490610300,Regular,5c391832a3085bfa5c540ce96646b5bafede6f247b2cea7056932de2c10e4ccc
5c391832a3085bfa5c540ce96646b5bafede6f247b2cea7056932de2c10e4ccc,1,0,1,0.48178374,1490608996,Regular,577f3b185d317b1eac22eb93fbe26959ef531dfeb2ed1e31bfb2f620d89cbef1
820fd41740cd7761ed64983637d6b2e236361a7d0626f29e6cbada77f8d8c9f1,-1,4,1,0.48173867,1490458719,Regular,2de543b5b1847976378993aa314b9123becd23ef678e880c034a62a56377c77d
2de543b5b1847976378993aa314b9123becd23ef678e880c034a62a56377c77d,1,0,1,0.48173867,1490432320,Regular,820fd41740cd7761ed64983637d6b2e236361a7d0626f29e6cbada77f8d8c9f1
0462c0ea6bd2a33fd5b741c52f7c6083b4e95b20251c3238ec5f47c8c3de1461,-1,2,1,0.48088363,1489946771,Regular,98aa10108424c9ddcec864c5315623f959fa98a41aede3b4fdcec794c73081fa
98aa10108424c9ddcec864c5315623f959fa98a41aede3b4fdcec794c73081fa,1,0,1,0.48088363,1489946003,Regular,0462c0ea6bd2a33fd5b741c52f7c6083b4e95b20251c3238ec5f47c8c3de1461
ed44585e360f8c4665c31d0b2ee9a333957b3eb8689e46041c87989e855e5b22,-1,22,1,0.48062816,1489465875,Regular,f359296b0569c1bc64f946f7b7b7dd4e5112998a7e173a69e9d0245c187d2ebf
f359296b0569c1bc64f946f7b7b7dd4e5112998a7e173a69e9d0245c187d2ebf,1,0,1,0.48062816,1489458666,Regular,ed44585e360f8c4665c31d0b2ee9a333957b3eb8689e46041c87989e855e5b22
194bd4ae5e98d4f3c1fc4aea3196125cb004ec22b7fa505ec86176f9b1c57763,-1,36,1,0.58950728,1489391135,Regular,e528187ab343b03073f208e3c170d387efad6aeace04880dd6a5135dc0d1b795
e528187ab343b03073f208e3c170d387efad6aeace04880dd6a5135dc0d1b795,1,1,1,0.58950728,1489008158,Regular,194bd4ae5e98d4f3c1fc4aea3196125cb004ec22b7fa505ec86176f9b1c57763
