tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f69723f9a3c69f2d9db7ddceee93daab4d00aa106ea145bd4ec09847eb9d10,1,5,1,0.99552734,1517361868,Regular,1b909693523cd5eb5e3392ffdca5e9eb1982ab96a47fe9d02323c4d336a36dac
aac0fa1a2ae7027bf3e289146292710b35c6a919494013ae8ceabaf51ac74243,1,19,1,0.99501398,1516873534,Regular,1b909693523cd5eb5e3392ffdca5e9eb1982ab96a47fe9d02323c4d336a36dac
a530e204a63343a74f2d8e257bd898627c1a2e5250147f5042a850ab0ea1bf0e,1,3,1,0.99549811,1516404189,Regular,1b909693523cd5eb5e3392ffdca5e9eb1982ab96a47fe9d02323c4d336a36dac
37b06e449bc0dd01cabfd97930e124a48c0eea2da041429311c7569eb72e24c1,1,0,1,0.99520434,1515656182,Regular,1b909693523cd5eb5e3392ffdca5e9eb1982ab96a47fe9d02323c4d336a36dac
0c9dfe903f584ebc55bcc1791914ca60cdbc8b217bb52f4f9b6603f41fffb901,-1,1,1,0.99500322,1514857831,Regular,e144e1dc4d852f666fe56b0bbbd9249a9167fe64c0262c05e6fd9f41adfb7b7d
0c9dfe903f584ebc55bcc1791914ca60cdbc8b217bb52f4f9b6603f41fffb901,-1,0,1,0.9958114,1514857831,Regular,40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351
0c9dfe903f584ebc55bcc1791914ca60cdbc8b217bb52f4f9b6603f41fffb901,-1,2,1,0.9954688,1514857831,Regular,06e683056e66b5ac227ac6f3430ae045cbb91a3b7b9d022be6292ec826d93cc8
40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351,1,45,1,0.9958114,1514804267,Regular,0c9dfe903f584ebc55bcc1791914ca60cdbc8b217bb52f4f9b6603f41fffb901
06e683056e66b5ac227ac6f3430ae045cbb91a3b7b9d022be6292ec826d93cc8,1,3,1,0.9954688,1514085942,Regular,0c9dfe903f584ebc55bcc1791914ca60cdbc8b217bb52f4f9b6603f41fffb901
e144e1dc4d852f666fe56b0bbbd9249a9167fe64c0262c05e6fd9f41adfb7b7d,1,11,1,0.99500322,1511810062,Regular,0c9dfe903f584ebc55bcc1791914ca60cdbc8b217bb52f4f9b6603f41fffb901
3b81bdcfd77f9a40f93c5a12bd65ab184b70af4236819e4f4b58fccb103d41b6,-1,1,1,0.99503886,1509409563,Regular,f969823e05f81efb614c3638bc8846ede875472df78dd525f00be05a7f437cab
3b81bdcfd77f9a40f93c5a12bd65ab184b70af4236819e4f4b58fccb103d41b6,-1,2,1,0.99533837,1509409563,Regular,47391f3180310c6d440df507fa2c0f31bff148a20a667ed8af24095caf3fb8b8
3b81bdcfd77f9a40f93c5a12bd65ab184b70af4236819e4f4b58fccb103d41b6,-1,3,1,0.99545116,1509409563,Regular,ef794e4d00ed68dfac9617b0a4537433e22bce23064d185bd7d9ca0983ae2fcc
3b81bdcfd77f9a40f93c5a12bd65ab184b70af4236819e4f4b58fccb103d41b6,-1,4,1,1.06500677,1509409563,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,239,1,1.06500677,1508309560,Regular,3b81bdcfd77f9a40f93c5a12bd65ab184b70af4236819e4f4b58fccb103d41b6
f969823e05f81efb614c3638bc8846ede875472df78dd525f00be05a7f437cab,1,2,1,0.99503886,1508143188,Regular,3b81bdcfd77f9a40f93c5a12bd65ab184b70af4236819e4f4b58fccb103d41b6
47391f3180310c6d440df507fa2c0f31bff148a20a667ed8af24095caf3fb8b8,1,1,1,0.99533837,1507967319,Regular,3b81bdcfd77f9a40f93c5a12bd65ab184b70af4236819e4f4b58fccb103d41b6
ef794e4d00ed68dfac9617b0a4537433e22bce23064d185bd7d9ca0983ae2fcc,1,8,1,0.99545116,1507795231,Regular,3b81bdcfd77f9a40f93c5a12bd65ab184b70af4236819e4f4b58fccb103d41b6
9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f,-1,13,1,0.99584553,1507723204,Regular,f94c785efef95144f5131be58124c9da654ef994864684673c929dd0342a7bf3
9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f,-1,0,1,0.99656708,1507723204,Regular,27296609cd53196d232b56fbafb275a6cc032ab35333f5ec26af66a00b61da15
9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f,-1,1,1,0.99769005,1507723204,Regular,a64a20c1d7f9d66ad1d921f4a265ef9e11750e8312d372a20b85cdd1485f371d
9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f,-1,2,1,0.99525704,1507723204,Regular,264edcfbf7a75491bfef197fec28843d6a4acc94179f3a59a960cfc671d4f11f
9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f,-1,3,1,0.99799976,1507723204,Regular,71100b0e8576091a17da4f3582d8862875f4416b20a9026afbd2befbf2258855
9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f,-1,4,1,0.99586777,1507723204,Regular,f3b183e4239c42507a15a87cdbf0a5f7b26c576c540ba89a2e5c33d8f64c2557
9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f,-1,5,1,0.99841058,1507723204,Regular,133cb765d95dd32fbd398854f5a1029fd6028577b4fb2dedf5bc0d5efa3af45a
9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f,-1,6,1,1.00233185,1507723204,Regular,cda074947eb8b1075af206b95ff9ed603bd43e02256f3cfba7eb4e0cb8f65f6c
9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f,-1,7,1,1.0003162,1507723204,Regular,55a2a05c13a7e0d1f50135d7b29f1638bf68d4df7731e05963794341c54b4471
9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f,-1,8,1,0.99776692,1507723204,Regular,820edb2506d12600513c53c40df79f04aeefa4e0f7b1ca315b19468e02fbee76
9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f,-1,9,1,0.99531679,1507723204,Regular,5c4ee867a24d48dd38c19084b42e19da3e58c432ad2258b4769dfa7ca8adfac0
9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f,-1,10,1,0.9955352,1507723204,Regular,8b7e82fb80e0f7cf295c4b05c317aabe1407413523791fe95a6f77c3f13410da
9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f,-1,11,1,0.99790947,1507723204,Regular,9a9ff4c62e5b803d4e44956017a28924066c4ac685cf2eedb639efab6f2c27e1
5c4ee867a24d48dd38c19084b42e19da3e58c432ad2258b4769dfa7ca8adfac0,1,2,1,0.99531679,1507628145,Regular,9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f
f94c785efef95144f5131be58124c9da654ef994864684673c929dd0342a7bf3,1,7,1,0.99584553,1507462461,Regular,9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f
9a9ff4c62e5b803d4e44956017a28924066c4ac685cf2eedb639efab6f2c27e1,1,6,1,0.99790947,1507284527,Regular,9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f
f3b183e4239c42507a15a87cdbf0a5f7b26c576c540ba89a2e5c33d8f64c2557,1,4,1,0.99586777,1507125372,Regular,9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f
a64a20c1d7f9d66ad1d921f4a265ef9e11750e8312d372a20b85cdd1485f371d,1,4,1,0.99769005,1506945910,Regular,9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f
55a2a05c13a7e0d1f50135d7b29f1638bf68d4df7731e05963794341c54b4471,1,7,1,1.0003162,1506779513,Regular,9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f
8b7e82fb80e0f7cf295c4b05c317aabe1407413523791fe95a6f77c3f13410da,1,4,1,0.9955352,1506627965,Regular,9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f
27296609cd53196d232b56fbafb275a6cc032ab35333f5ec26af66a00b61da15,1,0,1,0.99656708,1506480890,Regular,9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f
264edcfbf7a75491bfef197fec28843d6a4acc94179f3a59a960cfc671d4f11f,1,6,1,0.99525704,1506334625,Regular,9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f
71100b0e8576091a17da4f3582d8862875f4416b20a9026afbd2befbf2258855,1,8,1,0.99799976,1506181258,Regular,9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f
133cb765d95dd32fbd398854f5a1029fd6028577b4fb2dedf5bc0d5efa3af45a,1,15,1,0.99841058,1506009920,Regular,9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f
cda074947eb8b1075af206b95ff9ed603bd43e02256f3cfba7eb4e0cb8f65f6c,1,26,1,1.00233185,1505865081,Regular,9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f
820edb2506d12600513c53c40df79f04aeefa4e0f7b1ca315b19468e02fbee76,1,0,1,0.99776692,1505698604,Regular,9103a9192b84b41c269c664d9bf313949021ffd81d723d395dfacc9448994a5f
29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6,-1,1,1,0.997173,1505556884,Regular,8740e442c81000b3f0129f8eef0be8ce194236c417fc5ddeb5185f364b4c3e2a
29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6,-1,11,1,0.996071,1505556884,Regular,8f1ff819e215827de4aa03c8799f87d6fc43a398e75e9e721f029d8cf4f916f1
29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6,-1,0,1,0.99659189,1505556884,Regular,1fc21ada2e8f528434412e3514f0d49fdfdba625c0fb1656262c8dc26dc0ca05
29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6,-1,10,1,0.99886868,1505556884,Regular,9c8196a1d69ae11bccc8e156e29a79ee307d470948bed4b4dfded2defee852dc
29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6,-1,9,1,0.99528992,1505556884,Regular,a2d4876c49567057afb4441abd38aa731ed51f4f77d8a3ea516c848049c226c8
29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6,-1,8,1,0.99544114,1505556884,Regular,1513af9b4612233778df39a5f5e4bf23bcaca3fa81a57fe7eac2972d91ddb9ab
29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6,-1,7,1,0.99710376,1505556884,Regular,54b503511ca3b73ab66d972aee903573daaa74f330cdcb6c6f3b2379974539a5
29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6,-1,6,1,0.99659415,1505556884,Regular,349fb2139d0db78c8544f544b10f468aa9133b1d734ca196c81f9eab9d5486a4
29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6,-1,5,1,0.99674737,1505556884,Regular,292b7b9891dab0b336d47e2731a02c8ac5e2db9fec7dc090366c976e5165c1a3
29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6,-1,4,1,0.9984081,1505556884,Regular,7894b682b6da4cc0ebe5e48c38b02a7c6fef01072ae5dcd37b208f4206b9b359
29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6,-1,3,1,1.00258836,1505556884,Regular,c7a29ecad26b27f96e530d5a8b444619928718f2bdfdaf45841eb9467b9da737
29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6,-1,2,1,0.996462,1505556884,Regular,91c44322156cc17686366a8348c87d5fccd3442eb3d9b6da51a2a4eede473a2b
1fc21ada2e8f528434412e3514f0d49fdfdba625c0fb1656262c8dc26dc0ca05,1,3,1,0.99659189,1505531796,Regular,29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6
1513af9b4612233778df39a5f5e4bf23bcaca3fa81a57fe7eac2972d91ddb9ab,1,12,1,0.99544114,1505377644,Regular,29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6
54b503511ca3b73ab66d972aee903573daaa74f330cdcb6c6f3b2379974539a5,1,9,1,0.99710376,1505212487,Regular,29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6
7894b682b6da4cc0ebe5e48c38b02a7c6fef01072ae5dcd37b208f4206b9b359,1,4,1,0.9984081,1505068935,Regular,29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6
c7a29ecad26b27f96e530d5a8b444619928718f2bdfdaf45841eb9467b9da737,1,2,1,1.00258836,1504927765,Regular,29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6
9c8196a1d69ae11bccc8e156e29a79ee307d470948bed4b4dfded2defee852dc,1,0,1,0.99886868,1504791951,Regular,29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6
a2d4876c49567057afb4441abd38aa731ed51f4f77d8a3ea516c848049c226c8,1,7,1,0.99528992,1504504659,Regular,29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6
349fb2139d0db78c8544f544b10f468aa9133b1d734ca196c81f9eab9d5486a4,1,12,1,0.99659415,1504353367,Regular,29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6
292b7b9891dab0b336d47e2731a02c8ac5e2db9fec7dc090366c976e5165c1a3,1,4,1,0.99674737,1504123482,Regular,29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6
8740e442c81000b3f0129f8eef0be8ce194236c417fc5ddeb5185f364b4c3e2a,1,0,1,0.997173,1503810648,Regular,29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6
8f1ff819e215827de4aa03c8799f87d6fc43a398e75e9e721f029d8cf4f916f1,1,0,1,0.996071,1503308237,Regular,29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6
91c44322156cc17686366a8348c87d5fccd3442eb3d9b6da51a2a4eede473a2b,1,0,1,0.996462,1502958665,Regular,29f9f9773c18f9aa84b38f7674e279aeec6ddeda083895414b760e64ee6e15e6
