tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b097a640e1e8d356a8c0812373a1d8a32037fbd94651eeb3f00a24db4b7680f9,-1,20,1,0.1904012,1515031901,Regular,0f83e917eacc67e4b45fef5268bc3bd7961f31073efd0393ff874bf4c00d6f62
ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d,-1,19,1,0.28835847,1515031901,Regular,48889b8690d9e172ee2a85915565c3756b61d7f2712a3d3b378d7c899226309b
0f83e917eacc67e4b45fef5268bc3bd7961f31073efd0393ff874bf4c00d6f62,1,0,1,0.1904012,1514759998,Regular,b097a640e1e8d356a8c0812373a1d8a32037fbd94651eeb3f00a24db4b7680f9
d806d9096bad0bc682ae62aba424a6047b46fe416fead27b69ba27d25dfeda14,1,0,1,0.19156279,1514610441,Regular,b097a640e1e8d356a8c0812373a1d8a32037fbd94651eeb3f00a24db4b7680f9
48889b8690d9e172ee2a85915565c3756b61d7f2712a3d3b378d7c899226309b,1,0,1,0.28835847,1514502681,Regular,ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d
a523b4899476577d9b0af3422cd9878280598ccf1ba30dd0956e0f42d9b03435,1,0,1,0.09512436,1514268635,Regular,e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9
aded7d58919e4311e05f99a0647f31495e60dde897c1932c724650d0a9cfdcae,1,0,1,0.48521285,1514225907,Regular,ce50a4f0a3ac3a7274936bebef46a7f2df96c98e150042ad12bbc0470ccba691
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,154,1,0.19402003,1513887233,Regular,bf0270ace94016e9cf03379c01f6eeb6f97536ec2657d8629c05a9a67bc06866
bf0270ace94016e9cf03379c01f6eeb6f97536ec2657d8629c05a9a67bc06866,1,0,1,0.19402003,1513874267,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
42fb8b4f535c51a07a3e464e81921afc72fdda270ca78b8343711d3aa8355936,-1,9,1,0.19543127,1513735074,Regular,2d4bad00df9012a1fdece73a98cddec9d30cb503b05d7841acb9138ca53184cf
2d4bad00df9012a1fdece73a98cddec9d30cb503b05d7841acb9138ca53184cf,1,0,1,0.19543127,1513733064,Regular,42fb8b4f535c51a07a3e464e81921afc72fdda270ca78b8343711d3aa8355936
c27770223988d63f93ef5c504b56fa816e82f9e7b192eab76c579fe6b6ab5765,-1,20,1,0.19030747,1513603268,Regular,685366c206c29b22c606eb1313b98231851bf6d094e88c05a7a5151792e947db
685366c206c29b22c606eb1313b98231851bf6d094e88c05a7a5151792e947db,1,0,1,0.19030747,1513599898,Regular,c27770223988d63f93ef5c504b56fa816e82f9e7b192eab76c579fe6b6ab5765
33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491,-1,170,1,0.29345323,1513533069,Regular,8e54b4ae8d8f1c0742a0418b8dc56c80aa5d4baefe51695b7f8f18e75fce2cfa
8e54b4ae8d8f1c0742a0418b8dc56c80aa5d4baefe51695b7f8f18e75fce2cfa,1,0,1,0.29345323,1513529482,Regular,33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491
