tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64383d0ce4943631f66594e425640f4fb426bf0f6a529063266de579accf0ff1,-1,1,1,152.4601481,1605593541,Vote,56ef5fcc82a0a9679bb8bf12360d48fc9bfabe9dac11de6f4511359f4f3dee4e
0e7e2b24a452dc3566f2208b08f7264f60dd093b8381f3794c5fb49bc5e92844,1,0,1,158.92286677,1605397662,Ticket,388f252366fbc8b62eb5013d80f66d2afd63a7e400c2ecf0648f9d2e1206b27e
051e881f77201df7970fece24fc0e89ad64a4c3c52398b7b9865102d7975dc0b,1,0,1,161.99094039,1605310325,Ticket,f5101a0554f7ec398fcf3fd3f427b4960c971014e7539f4574c15a1573d03072
4c1fdc0c7f855b6216422b9634e729f398d45e9bc0917d4bfdf2141236b9def9,1,0,1,161.99094039,1605310288,Ticket,a22e44635ec19e96c1679e9c67edb9f92e929e196c8f847a89922c452de650b4
5222157d3afc00a6192926ee8cc50d3ba3599e1c50a55cf6050a7c9425dde2d0,-1,1,1,157.51374649,1605305445,Vote,81feae997a6370afb5823f3fc211fd2cba21c7a1fc043dbf25a4f678ca221b94
b952aaf1bdcf178ee758fcfa14e8d809cdfb1bf59e06abce5372eabb7ef130d5,-1,1,1,165.34217479,1605160862,Vote,fcf92a3eedef9f94ac37540243867f7e1018745aa972087d8a431dfbd16fb755
77a42dbe67235e0cdb22f6e065e2cd1443fb50cfcef2e54cddadd96af050405e,-1,1,1,157.06291579,1605140337,Vote,518005426c3aa9cff82e46bf60455950eb89c41e35e43658ab084a4ed6aed720
518005426c3aa9cff82e46bf60455950eb89c41e35e43658ab084a4ed6aed720,1,0,1,157.06291579,1603984912,Ticket,77a42dbe67235e0cdb22f6e065e2cd1443fb50cfcef2e54cddadd96af050405e
b96394c540e75b744d213a6e994dc1bd22a6ca7438e2848fc19f4823cc948f21,-1,1,1,151.59760203,1603832660,Vote,09b962c80637aba463347d085b3afe846c76a723f1a6e6471a78b4bc4a0b03b2
e9b63809c0853a383aa6e6cadb971a7704c294ebf07bc74bf738e71492405dd2,1,0,1,167.51393168,1603727733,Ticket,0263fffd1b14feb641294c71467dc5d29c4e9d420ff0c9f5975ed35234390770
f80b15bf41123a6cb27d9f44daea35f4200853e4be75bbb8cd1e2dc781df34c6,-1,1,1,145.97569341,1603582410,Vote,25bc0cd27a519f1f1e5416d1b1653897abd668b6f20c8f18e3d52ea6d101b273
81feae997a6370afb5823f3fc211fd2cba21c7a1fc043dbf25a4f678ca221b94,1,0,1,157.51374649,1603294552,Ticket,5222157d3afc00a6192926ee8cc50d3ba3599e1c50a55cf6050a7c9425dde2d0
35bdb139b786897f13dd30b9a65db04553f5fdf08468f8560da538295425c9aa,-1,1,1,141.24175007,1603210723,Vote,934e22a8cc0bdeaa959b1ffa8cab3177a57788cde88a4d78d948f7b946b669c1
934e22a8cc0bdeaa959b1ffa8cab3177a57788cde88a4d78d948f7b946b669c1,1,0,1,141.24175007,1602866654,Ticket,35bdb139b786897f13dd30b9a65db04553f5fdf08468f8560da538295425c9aa
026f3e2bea0924c23e44d0510ec35fed30f6abb9ea3cca4c4ee77106fc68192a,-1,1,1,150.1648461,1602788773,Vote,859426c61b42236b82dbe31e943c09998832e0864d685563b774bf178291e36d
859426c61b42236b82dbe31e943c09998832e0864d685563b774bf178291e36d,1,0,1,150.1648461,1602324388,Ticket,026f3e2bea0924c23e44d0510ec35fed30f6abb9ea3cca4c4ee77106fc68192a
9d33ec509e53ac554eb5cd18b277c9cda755b58c58110b493078b07ba46186c5,-1,1,1,145.31784826,1602238338,Vote,6dfad63e0b5d5260eb84445b607d82b5e019a2d7cd1167025be3fd5a069e53ec
6dfad63e0b5d5260eb84445b607d82b5e019a2d7cd1167025be3fd5a069e53ec,1,0,1,145.31784826,1601478666,Ticket,9d33ec509e53ac554eb5cd18b277c9cda755b58c58110b493078b07ba46186c5
871ddbd9c37c7a677bd231ea380bb864564a57cf359aee37157f0cb5c6dbfdb2,-1,1,1,151.34826331,1601406069,Vote,fa211e6608e5c8b16783c2bbc4d3f982b5e9473d97477f2964863cfa9c52a7f7
fa211e6608e5c8b16783c2bbc4d3f982b5e9473d97477f2964863cfa9c52a7f7,1,0,1,151.34826331,1600905339,Ticket,871ddbd9c37c7a677bd231ea380bb864564a57cf359aee37157f0cb5c6dbfdb2
e3c872b80ccf72130d8591eab959191941e117c62f3367d98c220d9411ca5da8,-1,1,1,155.45999691,1600797169,Vote,dd5adfc312d5dfb51d8a35914f4c7b9cfc44b68ae8c134fe8a52735c40464775
56ef5fcc82a0a9679bb8bf12360d48fc9bfabe9dac11de6f4511359f4f3dee4e,1,0,1,152.4601481,1600566682,Ticket,64383d0ce4943631f66594e425640f4fb426bf0f6a529063266de579accf0ff1
09b962c80637aba463347d085b3afe846c76a723f1a6e6471a78b4bc4a0b03b2,1,0,1,151.59760203,1600471221,Ticket,b96394c540e75b744d213a6e994dc1bd22a6ca7438e2848fc19f4823cc948f21
3be66138328d551789490f8f9602b60eb88a091691f2c58584353a6b1036c6e1,-1,1,1,149.91293342,1600419126,Vote,fe4daa2c2342f3bc70a1f7287588b661af83a6120c2f59ff5e10879fdf5740c7
e0b35cc2fa08814119785906f09358dad894bb728d162869c2e25870b5f530a7,-1,1,1,145.83161176,1600333582,Vote,40f66a8b57884c9a75240e81b6ec0bf4e9170075b4912f4a3af5dabb68a24d76
fe4daa2c2342f3bc70a1f7287588b661af83a6120c2f59ff5e10879fdf5740c7,1,0,1,149.91293342,1600181408,Ticket,3be66138328d551789490f8f9602b60eb88a091691f2c58584353a6b1036c6e1
df54ee9b72977930872fa6b4878c1574a4df63991575326236f0a7a7b88f7f9c,-1,1,1,162.87688948,1600029635,Vote,a72e377741c85715dbcaf6ba631823497c9ffef4c77d33343d206d514ff0e14c
40f66a8b57884c9a75240e81b6ec0bf4e9170075b4912f4a3af5dabb68a24d76,1,0,1,145.83161176,1599519901,Ticket,e0b35cc2fa08814119785906f09358dad894bb728d162869c2e25870b5f530a7
f52e8d1807e9fb57b50619c4991a1a05b353c87367d5d19394970edcf42891a2,-1,1,1,153.18168477,1599439287,Vote,69db6fa1869ae3c5c969262b1a2fb648b118404b7399ff4e1d882363fc353c16
25bc0cd27a519f1f1e5416d1b1653897abd668b6f20c8f18e3d52ea6d101b273,1,0,1,145.97569341,1599366682,Ticket,f80b15bf41123a6cb27d9f44daea35f4200853e4be75bbb8cd1e2dc781df34c6
1b01b83baef1e8c6d7163e8316d593510bf27421f631d97b55f8b8d93e9c92d8,-1,1,1,148.82333615,1599177626,Vote,ad065d3e19f7a3638f4d8f7bac4430bb267e4ef4346111fb87952520c72fd264
69db6fa1869ae3c5c969262b1a2fb648b118404b7399ff4e1d882363fc353c16,1,0,1,153.18168477,1598223388,Ticket,f52e8d1807e9fb57b50619c4991a1a05b353c87367d5d19394970edcf42891a2
344a6bebecda63808e85e3b1361f3df6e0aa7f60837bd3d50abe209a6ab8625e,-1,1,1,142.2951129,1598127221,Vote,1bf3459f5fef27fa7ec68ab43a70e0046e076e79580438a28c35daf9feedc03b
a72e377741c85715dbcaf6ba631823497c9ffef4c77d33343d206d514ff0e14c,1,0,1,162.87688948,1598108418,Ticket,df54ee9b72977930872fa6b4878c1574a4df63991575326236f0a7a7b88f7f9c
fcf92a3eedef9f94ac37540243867f7e1018745aa972087d8a431dfbd16fb755,1,0,1,165.34217479,1598065681,Ticket,b952aaf1bdcf178ee758fcfa14e8d809cdfb1bf59e06abce5372eabb7ef130d5
5a4bd38d1f9d49e69a1c2a10ca6cdced0c4aeccbb8179379c159deb8dce2acf1,-1,1,1,150.52427817,1598004159,Vote,d8fa1c52e830f36ee13b88a4c7d04614118398d8f6eb7b53385b7b6f1d000076
8be94e7520626f3c26b182c6a171f101c12fe0f09202ec94e83d3aca0365383a,-1,1,1,143.98311078,1597975002,Vote,4940b223fbe8b61c9806ec877e1226e56a519fe13caae657a0d3d060e489e312
1bf3459f5fef27fa7ec68ab43a70e0046e076e79580438a28c35daf9feedc03b,1,0,1,142.2951129,1597158369,Ticket,344a6bebecda63808e85e3b1361f3df6e0aa7f60837bd3d50abe209a6ab8625e
37a1b13c72625fac48d78f911dedbae5e7ec78f1ea1816fd2959dfd5a57a07c3,-1,1,1,155.62300478,1597066211,Vote,8ed1f67f12a20f4bd0b4138f5ae904c530dde74ca463ac58aea9b1f6c3ce476d
ad065d3e19f7a3638f4d8f7bac4430bb267e4ef4346111fb87952520c72fd264,1,0,1,148.82333615,1596426324,Ticket,1b01b83baef1e8c6d7163e8316d593510bf27421f631d97b55f8b8d93e9c92d8
d7db8acd214937ef39c3a5c105ba0bcb5a984fd9dd2e553aa272f24c10b54897,-1,1,1,140.48024848,1596316735,Vote,5ae69e32242d813a986854f0caffa4687a91f6e5e2847ebc5aba879c21b26641
5ae69e32242d813a986854f0caffa4687a91f6e5e2847ebc5aba879c21b26641,1,0,1,140.48024848,1595854225,Ticket,d7db8acd214937ef39c3a5c105ba0bcb5a984fd9dd2e553aa272f24c10b54897
b0cbee88eb18a7b94e00e724d85e03b65679dbfc6840accf66c6dc6e42b9b3c8,-1,1,1,139.0110311,1595767850,Vote,3c281196ede53fa64346335619749fe5528f90eb99286d147c70654256f2f268
4940b223fbe8b61c9806ec877e1226e56a519fe13caae657a0d3d060e489e312,1,0,1,143.98311078,1595423624,Ticket,8be94e7520626f3c26b182c6a171f101c12fe0f09202ec94e83d3aca0365383a
5f82aa05fcd7717496a40c3362da2ba7d7972fcde8d0c7fa87be5c45cd178ed7,-1,1,1,144.68798161,1595327101,Vote,395e739529cd6ef40763684d392f299f738a0a98158e69fef6a21b7dacd18d19
395e739529cd6ef40763684d392f299f738a0a98158e69fef6a21b7dacd18d19,1,0,1,144.68798161,1594529686,Ticket,5f82aa05fcd7717496a40c3362da2ba7d7972fcde8d0c7fa87be5c45cd178ed7
cadc2b721eed532e8a20ae73d0c0bb584d5397203eea5e427a0b24d697c33df5,-1,1,1,158.82863139,1594447757,Vote,e5cb5241ef537e05ef3d58a4221c37731beaa6cd7d496c86527098f2cb5660b3
dd5adfc312d5dfb51d8a35914f4c7b9cfc44b68ae8c134fe8a52735c40464775,1,0,1,155.45999691,1594307093,Ticket,e3c872b80ccf72130d8591eab959191941e117c62f3367d98c220d9411ca5da8
79136994abaa37d0c387d18eea1f762becd2489306da2201e75ba3650ef39ec1,-1,1,1,145.0541882,1594221502,Vote,b3ded6f2ff9c95d9ce82da457018653e53c10dcf912f5481ba1f0ec4d3f9f37e
b3ded6f2ff9c95d9ce82da457018653e53c10dcf912f5481ba1f0ec4d3f9f37e,1,0,1,145.0541882,1593045156,Ticket,79136994abaa37d0c387d18eea1f762becd2489306da2201e75ba3650ef39ec1
792007b7e48ae5765564f2be53129a32398c71a8246816200b5fffbc6fdde1fa,-1,1,1,138.06670185,1592904633,Vote,68ef6868d0d766653f857eae0a2ad06696699033b620fed9ec9e04548d50f4dd
d8fa1c52e830f36ee13b88a4c7d04614118398d8f6eb7b53385b7b6f1d000076,1,0,1,150.52427817,1590844797,Ticket,5a4bd38d1f9d49e69a1c2a10ca6cdced0c4aeccbb8179379c159deb8dce2acf1
ad710b165250be2809a2976b96e34c68f66cae1e7c3dc2febb3b41cb7f57543a,-1,1,1,153.59946761,1590705921,Vote,038864c44763daa4b13c453fecf8d23e4fa44feefe6a7c32c66712937c800c30
e5cb5241ef537e05ef3d58a4221c37731beaa6cd7d496c86527098f2cb5660b3,1,0,1,158.82863139,1590629133,Ticket,cadc2b721eed532e8a20ae73d0c0bb584d5397203eea5e427a0b24d697c33df5
ff0ae4c444dbe2b9dc0b1a24f50dcba59aa79b2df63cc6b52b4c1849fcd9db96,-1,1,1,144.29669662,1590528391,Vote,02f4dbb76a818d19c888a4b124aa3454d263389dc45b68ef02eeb538f7e540be
8ed1f67f12a20f4bd0b4138f5ae904c530dde74ca463ac58aea9b1f6c3ce476d,1,0,1,155.62300478,1590449126,Ticket,37a1b13c72625fac48d78f911dedbae5e7ec78f1ea1816fd2959dfd5a57a07c3
038864c44763daa4b13c453fecf8d23e4fa44feefe6a7c32c66712937c800c30,1,0,1,153.59946761,1590377057,Ticket,ad710b165250be2809a2976b96e34c68f66cae1e7c3dc2febb3b41cb7f57543a
137d19281020f074096dc2a4535f185439497735b8dd63e3ff1c9eec7ed8d6e5,-1,1,1,138.60028536,1590362263,Vote,c0ef899f14f58e3c3f10d72593906b873a89511d2c2b409b0623a6df943aa522
8e6f8dda36b0ef0d52dc0bc534d105a47d024c41160640d3f4a0f0262a3c04bd,-1,1,1,139.56236845,1590301313,Vote,65f27b1e37d2a7481b9abe572697daca43845bc7672819d1eaf29da2d964e5d0
65f27b1e37d2a7481b9abe572697daca43845bc7672819d1eaf29da2d964e5d0,1,0,1,139.56236845,1590184324,Ticket,8e6f8dda36b0ef0d52dc0bc534d105a47d024c41160640d3f4a0f0262a3c04bd
525bfcbdc0060efd3539b38c79a43bebcf9123fd536ab63b40bd2fecfa42bf6a,-1,1,1,142.17343798,1590052530,Vote,cb1031c2656a014e53c69d4385804f852a785e97e2b712b526a57aa118cc8c42
3c281196ede53fa64346335619749fe5528f90eb99286d147c70654256f2f268,1,0,1,139.0110311,1589905780,Ticket,b0cbee88eb18a7b94e00e724d85e03b65679dbfc6840accf66c6dc6e42b9b3c8
c0ef899f14f58e3c3f10d72593906b873a89511d2c2b409b0623a6df943aa522,1,0,1,138.60028536,1589846408,Ticket,137d19281020f074096dc2a4535f185439497735b8dd63e3ff1c9eec7ed8d6e5
3b470baa038d51247d07a31f6e62d8bc83b5d294bdc1d5eda627e348716eb2f0,-1,1,1,138.28026994,1589806100,Vote,d088883dd729feb8ca748f0ba3964ea730c8e7d76b89b4ee8451314152570fb2
db53ec01efcc40d8e6901d533395e4b64f48f39123c217a373f3bc3dcc209c80,-1,1,1,137.21684091,1589740514,Vote,8d3fa00c416b8bc096767d2b69b0dbebdd0815a5302a7007b898548bf317e3a8
8d3fa00c416b8bc096767d2b69b0dbebdd0815a5302a7007b898548bf317e3a8,1,0,1,137.21684091,1587379032,Ticket,db53ec01efcc40d8e6901d533395e4b64f48f39123c217a373f3bc3dcc209c80
8584678660dbb340c834a3e501c5b4eb8f6d2603181a18f591bb9d5e6334238e,-1,1,1,136.52370272,1587304695,Vote,f66692e0df4639b6dd5d31dd2b4f2e43aabf7825d11762b411954aceb96c976b
d088883dd729feb8ca748f0ba3964ea730c8e7d76b89b4ee8451314152570fb2,1,0,1,138.28026994,1587168547,Ticket,3b470baa038d51247d07a31f6e62d8bc83b5d294bdc1d5eda627e348716eb2f0
35d35ec5afecb7f45a03f6098922fe20ef34762a1672b43dfa98ad51846a07ee,-1,1,1,135.91923136,1587102834,Vote,9051b3e547aa8e8a1e273e5d14e5ba93e138da560a5f1a54ffe2c5f9c42dd6cb
f66692e0df4639b6dd5d31dd2b4f2e43aabf7825d11762b411954aceb96c976b,1,0,1,136.52370272,1587080578,Ticket,8584678660dbb340c834a3e501c5b4eb8f6d2603181a18f591bb9d5e6334238e
bb6e4c39cf1a559cc45f629f65f7033e03cb311039372b5af6f4025636aabcae,-1,1,1,137.4524259,1586982202,Vote,7e9d17c316635ed2d547d51c5545f4b47f1ac46807418a44be247b334bd73fc1
68ef6868d0d766653f857eae0a2ad06696699033b620fed9ec9e04548d50f4dd,1,0,1,138.06670185,1586742223,Ticket,792007b7e48ae5765564f2be53129a32398c71a8246816200b5fffbc6fdde1fa
dc4098ef3fbfd083173d8389bca1a3b90382348cba25756df3c16c749e875cf0,-1,1,1,135.68215722,1586620755,Vote,f897add622478209d99b22738e7398e73c0021e2f3206897c2287f1dc353b876
02f4dbb76a818d19c888a4b124aa3454d263389dc45b68ef02eeb538f7e540be,1,0,1,144.29669662,1585432760,Ticket,ff0ae4c444dbe2b9dc0b1a24f50dcba59aa79b2df63cc6b52b4c1849fcd9db96
8276a14c0dc4a8dec99ce873baff813698c72d99b5a03385e125a292ff2ec864,-1,1,1,163.08119729,1585339619,Vote,c7f7f252036967b3912dd8251711fb9fb56146457b27bcdfd7e61af8ef7564a2
7e9d17c316635ed2d547d51c5545f4b47f1ac46807418a44be247b334bd73fc1,1,0,1,137.4524259,1585149831,Ticket,bb6e4c39cf1a559cc45f629f65f7033e03cb311039372b5af6f4025636aabcae
458958a0e84a6a191926c30a0841cfba3eaf7b4778c0dd34b162347afb1d8c90,-1,1,1,122.94160288,1585058799,Vote,c7692886ec6feb76608aa7aac0c2a31ebcf9a7e8b97c755ed6046601903108d7
f897add622478209d99b22738e7398e73c0021e2f3206897c2287f1dc353b876,1,0,1,135.68215722,1584970541,Ticket,dc4098ef3fbfd083173d8389bca1a3b90382348cba25756df3c16c749e875cf0
6c2b1c7c510fd5f4c66205761441f28f64479d8d1adcda1b3acd76d1b8aa11dc,-1,1,1,143.78314461,1584839019,Vote,9a630494746ab43d586db9169f3ffbabaaf94905d8c061952b3913571ee22e38
9a630494746ab43d586db9169f3ffbabaaf94905d8c061952b3913571ee22e38,1,0,1,143.78314461,1584102874,Ticket,6c2b1c7c510fd5f4c66205761441f28f64479d8d1adcda1b3acd76d1b8aa11dc
95cafc4915345cf6f48ad2f8dc8964d17c645b2312582088e936b0df5dfed82a,-1,1,1,157.90901092,1583992663,Vote,50887bb70be88d776c9002cc07eaea520864ce2a930ec34dccf684e0422001ea
50887bb70be88d776c9002cc07eaea520864ce2a930ec34dccf684e0422001ea,1,0,1,157.90901092,1583499869,Ticket,95cafc4915345cf6f48ad2f8dc8964d17c645b2312582088e936b0df5dfed82a
5969452a547219f73df92ee7dccf2b2c71b1c98831e5ff172ac6af9d50aa8fa3,-1,1,1,152.94528918,1583390779,Vote,8c986a320496e6bc035e562a5fdff3ffaec797390b3b5dde134e38b7c6ab8e6b
c7f7f252036967b3912dd8251711fb9fb56146457b27bcdfd7e61af8ef7564a2,1,0,1,163.08119729,1583160564,Ticket,8276a14c0dc4a8dec99ce873baff813698c72d99b5a03385e125a292ff2ec864
d48bcf4371ac8c705599e8c6837af97684639de76dfdae46d4fcaccb096f0a64,-1,1,1,132.4347283,1583011266,Vote,dbded9cd01ff3f223acbeb226393b3b90a2603da8515131e5e13531811d03c71
8c986a320496e6bc035e562a5fdff3ffaec797390b3b5dde134e38b7c6ab8e6b,1,0,1,152.94528918,1582905935,Ticket,5969452a547219f73df92ee7dccf2b2c71b1c98831e5ff172ac6af9d50aa8fa3
d6b67d8f73d8faf2b7e50f571ff5e97594c732f431a71e32cc574091799b242a,-1,1,1,132.90976676,1582825356,Vote,bfb221dea617ac9dacebe47a3c0f388f7b6e31b79026e4681a09891777ea7c7f
c7692886ec6feb76608aa7aac0c2a31ebcf9a7e8b97c755ed6046601903108d7,1,0,1,122.94160288,1582462301,Ticket,458958a0e84a6a191926c30a0841cfba3eaf7b4778c0dd34b162347afb1d8c90
8414bb0c1f05b07a524edb5b55c465e112e3f3545f15f926bcb7f7f282bbb338,-1,1,1,128.68495864,1582383965,Vote,7a866be03217451a8d614a9bd6646db7f8d0563991579402e421b9593dc9c424
7a866be03217451a8d614a9bd6646db7f8d0563991579402e421b9593dc9c424,1,0,1,128.68495864,1581846148,Ticket,8414bb0c1f05b07a524edb5b55c465e112e3f3545f15f926bcb7f7f282bbb338
fae4a2af87d8d32d28902fbce116da6c01b3ed8ee6d47ad952639cfbfec294cd,-1,0,1,130.4968177,1581565790,Revocation,025ede3a349ac23aff61a69540d2e3c9be09de3d2d35afabad8198a58ade947d
bfb221dea617ac9dacebe47a3c0f388f7b6e31b79026e4681a09891777ea7c7f,1,0,1,132.90976676,1581465215,Ticket,d6b67d8f73d8faf2b7e50f571ff5e97594c732f431a71e32cc574091799b242a
dbded9cd01ff3f223acbeb226393b3b90a2603da8515131e5e13531811d03c71,1,0,1,132.4347283,1581433416,Ticket,d48bcf4371ac8c705599e8c6837af97684639de76dfdae46d4fcaccb096f0a64
a53a0fab740de04b3295c2844a4aba264830d527d738f1f65717e2fb1cffdf0f,-1,1,1,138.38456888,1581378027,Vote,f2ce32eca4a637452d17b8a3d4ce88f80bf7275400301b46bfa7fec53d97444f
e07985364cc5df16657af1cf9126f5eb16946d324e7befdd586c3165ca66ba3e,-1,1,1,139.3010423,1581329596,Vote,c3e5eca574e01eb8029fdcffcf2790628e6ac4db61e99c61ad4e46c581157033
f2ce32eca4a637452d17b8a3d4ce88f80bf7275400301b46bfa7fec53d97444f,1,0,1,138.38456888,1579528349,Ticket,a53a0fab740de04b3295c2844a4aba264830d527d738f1f65717e2fb1cffdf0f
95442b2b832c83730a84ea75791faf96ae517716a9e8d175491e003a4cd8dd23,-1,1,1,141.58780069,1579410803,Vote,993361cce4dc263d449207b7bb583f36e760cb9fbd1960db5136f5ad65c6a566
993361cce4dc263d449207b7bb583f36e760cb9fbd1960db5136f5ad65c6a566,1,0,1,141.58780069,1579013169,Ticket,95442b2b832c83730a84ea75791faf96ae517716a9e8d175491e003a4cd8dd23
398a5d425f52f50a564f2f2d62e5e0b4e37c144eddffd86fa8c54ed651ad2422,-1,1,1,151.00831204,1578892538,Vote,b0c4c1590946a9628b45569307f130d9c34718c3f1493252d03dd53c1d5e6688
cb1031c2656a014e53c69d4385804f852a785e97e2b712b526a57aa118cc8c42,1,0,1,142.17343798,1578315538,Ticket,525bfcbdc0060efd3539b38c79a43bebcf9123fd536ab63b40bd2fecfa42bf6a
4bf225a9537d80af9841260dafd9fd3c139a89cfc83c8a4a3e5723e76916ed8e,-1,1,1,123.08904958,1578202065,Vote,6ea464ff3dd6d1107d172f95f10102a51cfdf17be58f8372ba161fd81b9b22a8
9051b3e547aa8e8a1e273e5d14e5ba93e138da560a5f1a54ffe2c5f9c42dd6cb,1,0,1,135.91923136,1578004379,Ticket,35d35ec5afecb7f45a03f6098922fe20ef34762a1672b43dfa98ad51846a07ee
b4e34a3a275c175344cd446e947ace3873183c78933e781ab4b1ed0cc7e291e5,-1,1,1,156.22192184,1577720345,Vote,8dc0b18d2179cf14bd051a418c40a3a8392687470119e022bd3c56bcc27361fd
