tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f33d004c16911a0e11d55049e468f8903c3666151d79c3f7a2b70a4a80e3d700,1,17,1,0.09511729,1516591110,Regular,c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656
524540876bf74bb47cd24ed8a0a089c160b22e396b9e109b7785ae0045a8f987,1,31,1,0.0951431,1516364745,Regular,c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656
561cd568124e86726ecbb63edda99c308cefeb566a3857710601ff65c73521e0,1,46,1,0.09593667,1516206553,Regular,c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,17,1,0.09531045,1515998391,Regular,c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656
9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461,1,53,1,0.09527822,1515853922,Regular,c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656
38d5607436c704523bee884cc5a524057a0056c32afbc52f4e883b20d9b6f094,1,5,1,0.09525779,1515678765,Regular,c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656
8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8,1,62,1,0.0951325,1515502449,Regular,c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656
10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab,1,46,1,0.09504273,1515328564,Regular,c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656
9b452060fd7fe4caa30ddd727294554f943cdc0d6aef466f5d2db44c6d9128f4,1,27,1,0.09563058,1515166540,Regular,c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656
165bb531386c8c6e614be642da36b033997fb60e300eb870c139f07d613c4727,-1,2,1,0.09507829,1514990801,Regular,91ad7f625468b5a242d1f0b1856637ce2bea91f5d63ac801f50a7f57dc870cab
165bb531386c8c6e614be642da36b033997fb60e300eb870c139f07d613c4727,-1,1,1,0.09588298,1514990801,Regular,682faef820068771173ee0d9b09d965d07f24222da4b7103583eb39d37fc6e95
165bb531386c8c6e614be642da36b033997fb60e300eb870c139f07d613c4727,-1,0,1,0.09587756,1514990801,Regular,11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93
91ad7f625468b5a242d1f0b1856637ce2bea91f5d63ac801f50a7f57dc870cab,1,24,1,0.09507829,1514987709,Regular,165bb531386c8c6e614be642da36b033997fb60e300eb870c139f07d613c4727
682faef820068771173ee0d9b09d965d07f24222da4b7103583eb39d37fc6e95,1,15,1,0.09588298,1514812607,Regular,165bb531386c8c6e614be642da36b033997fb60e300eb870c139f07d613c4727
11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93,1,25,1,0.09587756,1514649905,Regular,165bb531386c8c6e614be642da36b033997fb60e300eb870c139f07d613c4727
1d9b87e74e1620932c932cde4cc5bbedb0e158107e101609e1e4e521dea15055,-1,0,1,0.09531192,1514018566,Regular,edd06f2c330b665544b45ba97df9110aa80e728e5554ed5b56fa931f1bc45397
1d9b87e74e1620932c932cde4cc5bbedb0e158107e101609e1e4e521dea15055,-1,1,1,0.14478801,1514018566,Regular,3f10c75d2fb06f63536a6c30bb486f35b8c8ce7763a8471e3ed05614aafa577d
edd06f2c330b665544b45ba97df9110aa80e728e5554ed5b56fa931f1bc45397,1,24,1,0.09531192,1513840504,Regular,1d9b87e74e1620932c932cde4cc5bbedb0e158107e101609e1e4e521dea15055
3f10c75d2fb06f63536a6c30bb486f35b8c8ce7763a8471e3ed05614aafa577d,1,1,1,0.14478801,1513703921,Regular,1d9b87e74e1620932c932cde4cc5bbedb0e158107e101609e1e4e521dea15055
