tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50bb2f9053bd7114fb818e395442bdc2d5694b32a6a9a26b53bdacd410ddc0c8,1,26,1,0.20111995,1524237064,Regular,419f155ced9f586dde8e0fbed12227e616126ef973cde825177e77f138d56cd1
cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392,-1,5,1,0.20685092,1524230106,Regular,00c9a6c8659b7003e74cd180f854d3ca501c21f7e91e639c8fb4c12bd993957b
00c9a6c8659b7003e74cd180f854d3ca501c21f7e91e639c8fb4c12bd993957b,1,17,1,0.20685092,1524157985,Regular,cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,102,1,0.20460125,1524034929,Regular,a259d5b9d7026f24c0c3d665eac578f6d0a9edefdaaee5a287f64ff4059ad149
a259d5b9d7026f24c0c3d665eac578f6d0a9edefdaaee5a287f64ff4059ad149,1,0,1,0.20460125,1524033360,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,136,1,0.20450469,1523708243,Regular,5adff33d70678b04042d3fe452d6c33a991a10c8a7e4b7df8055570aca783abe
5adff33d70678b04042d3fe452d6c33a991a10c8a7e4b7df8055570aca783abe,1,1,1,0.20450469,1523669832,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
f1506a7a35cc39f13722a26316acb98c57246e39a0e70fc2a5719bc816773ff6,-1,1,1,0.20966776,1523590675,Regular,55a4e59b4ca82c530fc56446b66542bc3352b70882c6f3954f7a2774def3b5fd
55a4e59b4ca82c530fc56446b66542bc3352b70882c6f3954f7a2774def3b5fd,1,2,1,0.20966776,1523589158,Regular,f1506a7a35cc39f13722a26316acb98c57246e39a0e70fc2a5719bc816773ff6
15fef6a9f36532bab3c54116d10c86a1bb49b815f19fc1802161a049a4ddcd83,-1,21,1,0.20913249,1523539279,Regular,573408ca1130b99e285c881271e4529cab828c2d968dba9bbd7db955b63009f5
573408ca1130b99e285c881271e4529cab828c2d968dba9bbd7db955b63009f5,1,2,1,0.20913249,1523533552,Regular,15fef6a9f36532bab3c54116d10c86a1bb49b815f19fc1802161a049a4ddcd83
a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc,-1,20,1,0.20891121,1523491905,Regular,6754ea17cb9b05dcc76567a1a50f81f4c802ef22e8e87787cbf05c8f8cb4a0cb
6754ea17cb9b05dcc76567a1a50f81f4c802ef22e8e87787cbf05c8f8cb4a0cb,1,4,1,0.20891121,1523486680,Regular,a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc
4bffc7fc89a8a95d87820eeca77aa8f303dd13f4485e65921397627a493d8cd6,-1,12,1,0.21216794,1523448142,Regular,1efac90e42a9bdcf8da29bb3a35e22a99d17aa777223706784015cbe13913466
1efac90e42a9bdcf8da29bb3a35e22a99d17aa777223706784015cbe13913466,1,10,1,0.21216794,1523443505,Regular,4bffc7fc89a8a95d87820eeca77aa8f303dd13f4485e65921397627a493d8cd6
adb2a26cff833421a70fbf40fa924ff4d1fae5185d80fbce048866d4e086faa3,-1,11,1,0.2119985,1523404055,Regular,bb3c32720ae68a14b0d769b2ffd5ae274de52c12cf5e125dd2c0edefc8620c95
bb3c32720ae68a14b0d769b2ffd5ae274de52c12cf5e125dd2c0edefc8620c95,1,15,1,0.2119985,1523400421,Regular,adb2a26cff833421a70fbf40fa924ff4d1fae5185d80fbce048866d4e086faa3
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,122,1,0.20639496,1523354765,Regular,1310a2447878274b75be5bf4474098ebeb042f873a2751e53ed4cd50135b6af6
1310a2447878274b75be5bf4474098ebeb042f873a2751e53ed4cd50135b6af6,1,9,1,0.20639496,1523353612,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
3a77c42124c97d5a0e6d5ff402fa8c2c5769c6b3b7d916ad44fad43da65d43ef,-1,3,1,0.20041599,1523309152,Regular,8bb3c3ac41e5834c0b9f2be70e5651452f336d677069d5baa59d9081522eb6d6
8bb3c3ac41e5834c0b9f2be70e5651452f336d677069d5baa59d9081522eb6d6,1,8,1,0.20041599,1523306947,Regular,3a77c42124c97d5a0e6d5ff402fa8c2c5769c6b3b7d916ad44fad43da65d43ef
c867be1c2f34b11898a802991ecd371adf3add21f5af1af80fc8577d6cda753a,-1,23,1,0.21099921,1523269248,Regular,e5cf92cd4c7f8f24f68c057cf3cf3a443b337279b9b3d6aa589bfcbf58325d0c
e5cf92cd4c7f8f24f68c057cf3cf3a443b337279b9b3d6aa589bfcbf58325d0c,1,2,1,0.21099921,1523261652,Regular,c867be1c2f34b11898a802991ecd371adf3add21f5af1af80fc8577d6cda753a
9e07d02eade0374798bd68918de8eaf9d3513fa59477f35bd9225ce3baa3d36b,-1,2,1,0.21520445,1523198649,Regular,fbc1b37fcfd874d1420b1bfae566e4e809919ccf7cca122e82314f64a29d27f9
fbc1b37fcfd874d1420b1bfae566e4e809919ccf7cca122e82314f64a29d27f9,1,11,1,0.21520445,1523196072,Regular,9e07d02eade0374798bd68918de8eaf9d3513fa59477f35bd9225ce3baa3d36b
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,119,1,0.23740742,1523175753,Regular,0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509
0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509,1,12,1,0.23740742,1523156616,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
e4b5202b74c1a157c92049e383d40bd51f295ba70d074dd7cfc12c8db5849512,-1,31,1,0.20261633,1523122868,Regular,bebb5a7c56fea057372a0367e13eda00431b8940b3acb47ecaffcf717505adc8
bebb5a7c56fea057372a0367e13eda00431b8940b3acb47ecaffcf717505adc8,1,1,1,0.20261633,1523116624,Regular,e4b5202b74c1a157c92049e383d40bd51f295ba70d074dd7cfc12c8db5849512
872a4e1cd39f7ed9ead2a7e9b05e12542f198a21131df9b37e5b1d5d960ce878,-1,5,1,0.20943411,1523064211,Regular,49dc7b4daa913e4ba9a388d912cec0763740ea08db245b5c27b026ca1b6545e5
49dc7b4daa913e4ba9a388d912cec0763740ea08db245b5c27b026ca1b6545e5,1,12,1,0.20943411,1523052251,Regular,872a4e1cd39f7ed9ead2a7e9b05e12542f198a21131df9b37e5b1d5d960ce878
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,92,1,0.2043131,1522997299,Regular,358420e937ee8c795446a2c477f6c6b61ebdc47519ac170937b1f05d51fbb74f
358420e937ee8c795446a2c477f6c6b61ebdc47519ac170937b1f05d51fbb74f,1,7,1,0.2043131,1522962174,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5,-1,15,1,0.20348397,1522921881,Regular,9c5178a4b3f1c0c9638280b2937f36f314727c761718590b649503d35a6cfa11
9c5178a4b3f1c0c9638280b2937f36f314727c761718590b649503d35a6cfa11,1,5,1,0.20348397,1522886854,Regular,4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5
3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9,-1,57,1,0.20757796,1522819856,Regular,6cf274a50cf67cc54fc8f3cef023fd10e3f4d4650fe7ec580a92e420350fb2a0
6cf274a50cf67cc54fc8f3cef023fd10e3f4d4650fe7ec580a92e420350fb2a0,1,3,1,0.20757796,1522814026,Regular,3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9
43d0bc26e34171f7eb31e12d060b41679c9c79c44a591901f11da3069bac69ad,-1,12,1,0.20229762,1522752620,Regular,07885b5fb8431cd0ea75c06e22065f22dc4d1a8e8ef908c4834a480835a8377a
07885b5fb8431cd0ea75c06e22065f22dc4d1a8e8ef908c4834a480835a8377a,1,1,1,0.20229762,1522745615,Regular,43d0bc26e34171f7eb31e12d060b41679c9c79c44a591901f11da3069bac69ad
e12a15030ced333a39e53a4d6bdcecdeba6913f82d0c2bc4499f5f3f15ea315b,-1,14,1,0.20247041,1522688527,Regular,90a66dd8fc1a50aae9fa80f01983a03053bd130a8d95f783f55371aca9bb2ec8
90a66dd8fc1a50aae9fa80f01983a03053bd130a8d95f783f55371aca9bb2ec8,1,2,1,0.20247041,1522682581,Regular,e12a15030ced333a39e53a4d6bdcecdeba6913f82d0c2bc4499f5f3f15ea315b
6ecda365f88205dd0f51f188079f9d9db558c21c531820fa092ddb16340a8f05,-1,22,1,0.2070134,1522621379,Regular,c37562b55275af27679fdfd192556ea5abdf2fb23d1d4bb2fc13f212860f69b2
c37562b55275af27679fdfd192556ea5abdf2fb23d1d4bb2fc13f212860f69b2,1,6,1,0.2070134,1522617782,Regular,6ecda365f88205dd0f51f188079f9d9db558c21c531820fa092ddb16340a8f05
4ac0234b1ea288d549e9312d85f536c3b7763537012e5f9faf39500029cc62e2,-1,24,1,0.20194924,1522567419,Regular,51d7860b6f3763e9d38f75645c4e2e276c918778268ee3848b0acbb50123680f
51d7860b6f3763e9d38f75645c4e2e276c918778268ee3848b0acbb50123680f,1,6,1,0.20194924,1522545584,Regular,4ac0234b1ea288d549e9312d85f536c3b7763537012e5f9faf39500029cc62e2
431f03125e97045e036efbebf253a32fa19e5b5217846cb8f933ac1b93d16965,-1,9,1,0.20956409,1522507551,Regular,938ede74832c1e281ccc454c430397e1ee580dfd901a65238e81fae0eba67af7
938ede74832c1e281ccc454c430397e1ee580dfd901a65238e81fae0eba67af7,1,9,1,0.20956409,1522480629,Regular,431f03125e97045e036efbebf253a32fa19e5b5217846cb8f933ac1b93d16965
2de17214df26876190d5a5aa090f661f5fedb93e07f55740be54f5b7cd1a693c,-1,12,1,0.22229333,1522418289,Regular,6e1044e878986f7f4691a4d1d453505f5f9a0419d7c8dd300ed7cc55a4f5c2d9
6e1044e878986f7f4691a4d1d453505f5f9a0419d7c8dd300ed7cc55a4f5c2d9,1,10,1,0.22229333,1522415838,Regular,2de17214df26876190d5a5aa090f661f5fedb93e07f55740be54f5b7cd1a693c
024eb7758cd8de5936b15f6c7928a9291ae34c0a80d861f0e477342e5156df8c,-1,10,1,0.20589557,1522362140,Regular,ba24f02475bdd654443800a6b2f20c33d68d168d05543b6dc90e5457cc6b7e78
ba24f02475bdd654443800a6b2f20c33d68d168d05543b6dc90e5457cc6b7e78,1,4,1,0.20589557,1522354836,Regular,024eb7758cd8de5936b15f6c7928a9291ae34c0a80d861f0e477342e5156df8c
baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa,-1,17,1,0.2084729,1522314623,Regular,17a286a33282646828eb8ea31911918d7643edf9165296ac17d3be0201324be4
17a286a33282646828eb8ea31911918d7643edf9165296ac17d3be0201324be4,1,10,1,0.2084729,1522311657,Regular,baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa
a5d1cceeda7f14ffe39de38ed3cbca37d2a10dc8b77b5c9ee0f8183e4a088c37,-1,12,1,0.22026387,1522283505,Regular,a9c3831ff03eb336545b8869f1940013edec1c769c634e85c44dd9fdbed22b6d
a9c3831ff03eb336545b8869f1940013edec1c769c634e85c44dd9fdbed22b6d,1,8,1,0.22026387,1522280120,Regular,a5d1cceeda7f14ffe39de38ed3cbca37d2a10dc8b77b5c9ee0f8183e4a088c37
7c7f1400c8e9fd85f4e85b09bf12b5db1961ea0850ff7c1f94c453318b99a576,-1,1,1,0.22194876,1522250371,Regular,99eb2fa01fb62ab4e0b98b1cba7c3796a32b18b7904000d97c7cfb13a9446872
99eb2fa01fb62ab4e0b98b1cba7c3796a32b18b7904000d97c7cfb13a9446872,1,5,1,0.22194876,1522246142,Regular,7c7f1400c8e9fd85f4e85b09bf12b5db1961ea0850ff7c1f94c453318b99a576
b5e153c65e85edc4cfd6a8689faf3e9059e2aecae61b71be7855d75952b3e3d0,-1,20,1,0.2025317,1522216377,Regular,0f50d499e176d2d2ac1e2eff2573ca36f4bfbd4f88f35bd4d9d75f4672784adb
0f50d499e176d2d2ac1e2eff2573ca36f4bfbd4f88f35bd4d9d75f4672784adb,1,0,1,0.2025317,1522210652,Regular,b5e153c65e85edc4cfd6a8689faf3e9059e2aecae61b71be7855d75952b3e3d0
307cf7e301813695ea3705ca6f6a12cf1d6f46bca8c10493a3054f1124c9f53b,-1,14,1,0.21196665,1522181774,Regular,ce4371b0348d212678eac288e3d6ff14fc4fce7366a2cfbf1d711b74bd1bfbc4
ce4371b0348d212678eac288e3d6ff14fc4fce7366a2cfbf1d711b74bd1bfbc4,1,4,1,0.21196665,1522178336,Regular,307cf7e301813695ea3705ca6f6a12cf1d6f46bca8c10493a3054f1124c9f53b
b438c3736c2ad20d725ffde3ab262b204b4784fe38dd470953a40da70f6c7c7d,-1,2,1,0.2036654,1522160370,Regular,5f379a43578e24ca218144b32c67bce3aff7b9167b7496052bc1bfeb06002212
5f379a43578e24ca218144b32c67bce3aff7b9167b7496052bc1bfeb06002212,1,0,1,0.2036654,1522146488,Regular,b438c3736c2ad20d725ffde3ab262b204b4784fe38dd470953a40da70f6c7c7d
c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c,-1,46,1,0.20262433,1522126017,Regular,72a9300126013915f9f777a059a08be32ab32b9c05836aa906251ea52be444f0
72a9300126013915f9f777a059a08be32ab32b9c05836aa906251ea52be444f0,1,5,1,0.20262433,1522117311,Regular,c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c
372a4f5f201334117784e7a14ae086a9956cca7302deb0c0eed4308762fa68ad,-1,12,1,0.21699107,1522085714,Regular,473dff6515a6e72ba9a87986f1f5c21355643c466cca710b501ccf93ab547ca4
473dff6515a6e72ba9a87986f1f5c21355643c466cca710b501ccf93ab547ca4,1,0,1,0.21699107,1522081197,Regular,372a4f5f201334117784e7a14ae086a9956cca7302deb0c0eed4308762fa68ad
2be41d127528a6fcb0d2e97c4f7a545005caf1bb47c49b35a64a72ea7ce5fa33,-1,5,1,0.20115252,1522071049,Regular,cb271d997ff727ce8afd85c7272c525e73918e0b419fa08bb97f9ab64cce88af
cb271d997ff727ce8afd85c7272c525e73918e0b419fa08bb97f9ab64cce88af,1,6,1,0.20115252,1522051650,Regular,2be41d127528a6fcb0d2e97c4f7a545005caf1bb47c49b35a64a72ea7ce5fa33
0d55daa3753fe293355e48ad822a4b453e2634ba550b0e19097ef3174bd676e4,-1,8,1,0.22147164,1522024704,Regular,4d64d907210ce8499c09e41377b46d8d856ef272edffb0cd79ad62c4b1d0f1cf
4d64d907210ce8499c09e41377b46d8d856ef272edffb0cd79ad62c4b1d0f1cf,1,6,1,0.22147164,1522022204,Regular,0d55daa3753fe293355e48ad822a4b453e2634ba550b0e19097ef3174bd676e4
e3e0f55baaa19ea63243ce183590079ea9819fa8a557323f0943da87196f4869,-1,0,1,0.21603601,1521992636,Regular,5e4dd7ca45070b407c2726149e51fa16f905e724d09a195cafd6963ea2271d1f
5e4dd7ca45070b407c2726149e51fa16f905e724d09a195cafd6963ea2271d1f,1,0,1,0.21603601,1521990349,Regular,e3e0f55baaa19ea63243ce183590079ea9819fa8a557323f0943da87196f4869
5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16,-1,37,1,0.21246064,1521963846,Regular,13f0f6f98b9b666202493476e4a4820fe5446a5d9ee462c857f8b0d078d8832e
13f0f6f98b9b666202493476e4a4820fe5446a5d9ee462c857f8b0d078d8832e,1,9,1,0.21246064,1521957185,Regular,5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16
43bc15e0c536507f7a290578c370e0c7566d363426c6e9ffce094786dd1fc29b,-1,10,1,0.21588336,1521926772,Regular,4f2caf6e269e7691f891e9b5cf98660c249a960fd75e2f347535d9ff32b9eec0
4f2caf6e269e7691f891e9b5cf98660c249a960fd75e2f347535d9ff32b9eec0,1,0,1,0.21588336,1521924722,Regular,43bc15e0c536507f7a290578c370e0c7566d363426c6e9ffce094786dd1fc29b
0d0d00fb51281ca6a0e8fd3e349af23dfac61df99bb47352a22609f724dd6eb1,-1,1,1,0.20509446,1521902983,Regular,ccde132bda91c70f31844f6bc4bad366cfc85936bc8b3f74e1aba7acb0a8d7ca
0d0d00fb51281ca6a0e8fd3e349af23dfac61df99bb47352a22609f724dd6eb1,-1,3,1,0.20756532,1521902983,Regular,ce5205fd00241dcfce29dc2fb4a7a7579693b9c2c3a71495e937d2ad57a32567
ccde132bda91c70f31844f6bc4bad366cfc85936bc8b3f74e1aba7acb0a8d7ca,1,3,1,0.20509446,1521892273,Regular,0d0d00fb51281ca6a0e8fd3e349af23dfac61df99bb47352a22609f724dd6eb1
ce5205fd00241dcfce29dc2fb4a7a7579693b9c2c3a71495e937d2ad57a32567,1,8,1,0.20756532,1521860102,Regular,0d0d00fb51281ca6a0e8fd3e349af23dfac61df99bb47352a22609f724dd6eb1
57f8e22a96bcdc87b9addae4ff67bbd6ea7923900330749bf3b0ef6d7264bf76,-1,18,1,0.21583649,1521829737,Regular,fd457c722c09c8118c6a8511138738d97724f9f4f5dba299b98e56cb240c204e
fd457c722c09c8118c6a8511138738d97724f9f4f5dba299b98e56cb240c204e,1,4,1,0.21583649,1521826629,Regular,57f8e22a96bcdc87b9addae4ff67bbd6ea7923900330749bf3b0ef6d7264bf76
e3f6ace8594ae4963fd3659d2fd8c92edd111ba3dc9aed72ebfdf9d38be89f4d,-1,4,1,0.21941502,1521784758,Regular,ee784e278225c2e87778e1b9efc71aee034fd8d1517e3a3729d1becb5b4107df
ee784e278225c2e87778e1b9efc71aee034fd8d1517e3a3729d1becb5b4107df,1,3,1,0.21941502,1521783263,Regular,e3f6ace8594ae4963fd3659d2fd8c92edd111ba3dc9aed72ebfdf9d38be89f4d
