tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1c302815b0f3b530c24a87a3d55a9bb7495834fee146f6d70bd51c4d61c7953,-1,1,1,4.99968705,1525837882,Regular,70c2c3a6a4b6e1358222e5c27604c643bb9ed3a207132283452004686494ae10
70c2c3a6a4b6e1358222e5c27604c643bb9ed3a207132283452004686494ae10,1,6,1,4.99968705,1525837461,Regular,c1c302815b0f3b530c24a87a3d55a9bb7495834fee146f6d70bd51c4d61c7953
9275d4045ea15aa5dad94a5374559691fffec8d5aa5f414230f8f5a19c9a42fe,1,2,1,5.01352016,1525484829,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,166,1,5.01992119,1525235635,Regular,b06ea3cfa88684370c68a4c326e48b46c559daa24813a96f675e56683b4277a3
b06ea3cfa88684370c68a4c326e48b46c559daa24813a96f675e56683b4277a3,1,6,1,5.01992119,1525199296,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
e2ed52e62337cb0d8cfa2d7256b29e83c9a6cd54a1ef69c9fc350b887175a38b,-1,1,1,4.9963597,1524858383,Regular,905d3113fa98ac98a5dfd595a41dd68cfb23ac185eb86ca8cad24029fc799905
905d3113fa98ac98a5dfd595a41dd68cfb23ac185eb86ca8cad24029fc799905,1,3,1,4.9963597,1524857753,Regular,e2ed52e62337cb0d8cfa2d7256b29e83c9a6cd54a1ef69c9fc350b887175a38b
fdc5acd765bac919933b1f82010fd38670a64eca40b708315754d55615d30505,-1,1,1,5.04490679,1524603280,Regular,c80969eb587f1018d1565352f51412c381062603866bae441946dd07a0d3c413
c80969eb587f1018d1565352f51412c381062603866bae441946dd07a0d3c413,1,2,1,5.04490679,1524602023,Regular,fdc5acd765bac919933b1f82010fd38670a64eca40b708315754d55615d30505
b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03,-1,114,1,5.04138071,1524432915,Regular,aebbf3e7d97273882009d9f1eb444f28507dfeee15b2bae0c12b59642c0cdbbd
ff8a3ca72026d1a99066dd8f015d1a8aef5102e9a54e659d843f963201a8bd7c,-1,5,1,4.99533022,1524426016,Regular,b8dc58f42dbb02bd86dbba55d1cf0b3c572b50199f5ffaacc3c4a2798a712626
b8dc58f42dbb02bd86dbba55d1cf0b3c572b50199f5ffaacc3c4a2798a712626,1,3,1,4.99533022,1524417659,Regular,ff8a3ca72026d1a99066dd8f015d1a8aef5102e9a54e659d843f963201a8bd7c
aebbf3e7d97273882009d9f1eb444f28507dfeee15b2bae0c12b59642c0cdbbd,1,1,1,5.04138071,1524202431,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b,-1,45,1,0.04400602,1523975843,Regular,3c5179e5877647188ab96eb581b9e6b88f19ab0711f15871043ea5bbcff8f16a
d018552685f904133eba2f514757ea986b232b172477753d8dba26a1d55458e3,-1,4,1,6.09277399,1523969143,Regular,d1923dfebeada3564c1b73f3267732e2e4f28186a0b41c62ffc348de26a1303b
3c5179e5877647188ab96eb581b9e6b88f19ab0711f15871043ea5bbcff8f16a,1,1,1,0.04400602,1523967121,Regular,a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b
d1923dfebeada3564c1b73f3267732e2e4f28186a0b41c62ffc348de26a1303b,1,0,1,6.09277399,1523965474,Regular,d018552685f904133eba2f514757ea986b232b172477753d8dba26a1d55458e3
