tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,7,1,0.49805666,1521046311,Regular,766c62ad2211298ea380752505696530c494217b86814d8aa0d7563df2e5f9f2
018048f9d607544e0567a402d16ef9d4a7543d51b47066d1ba0b84719a4cecb6,-1,8,1,0.49856957,1520907821,Regular,7721154dadc356823795d7e4ca78bf5a89d41d88a94149509ff66dfb22df3171
7721154dadc356823795d7e4ca78bf5a89d41d88a94149509ff66dfb22df3171,1,21,1,0.49856957,1520907377,Regular,018048f9d607544e0567a402d16ef9d4a7543d51b47066d1ba0b84719a4cecb6
79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a,-1,26,1,0.49981124,1520737168,Regular,5cd99a04c79173b6be8337eb40379b074fb25053ad57025810482f5eafddbdbc
5cd99a04c79173b6be8337eb40379b074fb25053ad57025810482f5eafddbdbc,1,25,1,0.49981124,1520671868,Regular,79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a
766c62ad2211298ea380752505696530c494217b86814d8aa0d7563df2e5f9f2,1,5,1,0.49805666,1520473133,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
8aad03ca79459dc4e6589fabd257c754cd9ae6c27ebf24115a40bdffbf2fa6ef,-1,8,1,0.49921766,1520289737,Regular,082dc86a850f4c5a4d1cbd953c274c53ac3c91943db53eae205d5b12a230a69f
082dc86a850f4c5a4d1cbd953c274c53ac3c91943db53eae205d5b12a230a69f,1,4,1,0.49921766,1520230662,Regular,8aad03ca79459dc4e6589fabd257c754cd9ae6c27ebf24115a40bdffbf2fa6ef
707d36d8d66ac07b7656cd9864028ff8be26c1dcf290c193175034fbba1292f1,1,30,1,0.50047373,1519978735,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,382,1,0.49853556,1519929551,Regular,871dc614ad8b9ea28b9c6d22325612fd2401594f3f997deb8453b41c1aa43c99
871dc614ad8b9ea28b9c6d22325612fd2401594f3f997deb8453b41c1aa43c99,1,25,1,0.49853556,1519747979,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
94d2b9d514afe8bd7bf54786f5a48733d12fce7607c481a79db6860ea1f78446,-1,39,1,0.49948495,1519580940,Regular,89e597ac3f3da18fd7eee7bb5e54d31ee4cccbac83b9860d52534b76c5f0afdf
89e597ac3f3da18fd7eee7bb5e54d31ee4cccbac83b9860d52534b76c5f0afdf,1,12,1,0.49948495,1519473581,Regular,94d2b9d514afe8bd7bf54786f5a48733d12fce7607c481a79db6860ea1f78446
5c0d4eb2e17c3412a1420a8e0c9f34269ce2ceb22787f1fc4067ee049d4d0e32,-1,8,1,0.50028413,1519237642,Regular,36648730487a8493a52e1643ea9f1f6067462a9f9abe107c8d27ab32aef62529
36648730487a8493a52e1643ea9f1f6067462a9f9abe107c8d27ab32aef62529,1,40,1,0.50028413,1519235737,Regular,5c0d4eb2e17c3412a1420a8e0c9f34269ce2ceb22787f1fc4067ee049d4d0e32
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,284,1,0.50127335,1519126512,Regular,bf667eaaf43ecdd37c6b361b2e366ec97bdb2697d16e8579cd50fd227d43f1e3
bf667eaaf43ecdd37c6b361b2e366ec97bdb2697d16e8579cd50fd227d43f1e3,1,1,1,0.50127335,1518978742,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,85,1,0.50012256,1518818404,Regular,df0710349c3d8fa12e59515d821d67009527b58345230744fd657fa6a2b0bde2
df0710349c3d8fa12e59515d821d67009527b58345230744fd657fa6a2b0bde2,1,1,1,0.50012256,1518769647,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,132,1,0.49841452,1518572348,Regular,71b9dfb358aee0fb0d27261304db4acdea75731441fef2f534b3e2178f9469a0
71b9dfb358aee0fb0d27261304db4acdea75731441fef2f534b3e2178f9469a0,1,14,1,0.49841452,1518557950,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5,-1,1,1,0.49953965,1518367097,Regular,962dba08b828bc1bd17c65848d97eb30b09f6a34d758da98c44c4d1f660a7112
962dba08b828bc1bd17c65848d97eb30b09f6a34d758da98c44c4d1f660a7112,1,13,1,0.49953965,1518361901,Regular,043ddcbafa4d8c14ec3563ddab0e3ddd198fe0d8fe7414b37be17f095ca1abf5
31dd6fb0695efd7f9fec72c6ed94985c3bed18eb5c7ae159d0cca465bf544896,-1,43,1,0.50067357,1518340194,Regular,a1218d772af244319fbdb14fef6c97aa952fa22f20e50279d327756aee2ec4d8
a1218d772af244319fbdb14fef6c97aa952fa22f20e50279d327756aee2ec4d8,1,7,1,0.50067357,1518173139,Regular,31dd6fb0695efd7f9fec72c6ed94985c3bed18eb5c7ae159d0cca465bf544896
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,192,1,0.4962279,1518036614,Regular,1cddf36402060eec7a06fa962467b13eed64845c4901cb45edca0da236e148d9
1cddf36402060eec7a06fa962467b13eed64845c4901cb45edca0da236e148d9,1,28,1,0.4962279,1517990609,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
b2f4d35a6984f9282ae352c3f89f8ac04dfdd3698a4272c117345fd03b65f861,-1,7,1,0.49670854,1517852641,Regular,45176dd75b807588bd804d6e7ac370070f678edf592b957dbe8d9994ab5a40d3
45176dd75b807588bd804d6e7ac370070f678edf592b957dbe8d9994ab5a40d3,1,21,1,0.49670854,1517823104,Regular,b2f4d35a6984f9282ae352c3f89f8ac04dfdd3698a4272c117345fd03b65f861
2c355889ed7fcb9fb29304b66c28d5b0c37c5f0c5a50eb81a758b59a755f44f1,-1,4,1,0.49576069,1517674315,Regular,c38e780c63faf71df1818bc2347197abe78429fb5d8ce21027a093e3ff5be235
c38e780c63faf71df1818bc2347197abe78429fb5d8ce21027a093e3ff5be235,1,15,1,0.49576069,1517672583,Regular,2c355889ed7fcb9fb29304b66c28d5b0c37c5f0c5a50eb81a758b59a755f44f1
9ab1bba92c7192528f29e84aa8e9fca85d6cca6590de42e3f398431832b309c5,-1,28,1,0.4958816,1517560842,Regular,bc0e8b90bd9995bd7274d962eb90e7678123f716aca938df19097f086d4ec3ea
76a7d7eb3a41b848c00e56e884e77de36769352a6ea7130824db283d74dc4a47,-1,9,1,0.49884452,1517540237,Regular,e1e1f47640dd2a8351c6b0f6b8921ae9ad0cd966df83a510b173858ae094a167
e1e1f47640dd2a8351c6b0f6b8921ae9ad0cd966df83a510b173858ae094a167,1,20,1,0.49884452,1517539823,Regular,76a7d7eb3a41b848c00e56e884e77de36769352a6ea7130824db283d74dc4a47
8162f34187916c8a763a3c390fd7779d34195e9bfacf89ce48018d322530ece1,-1,8,1,0.49741646,1517492098,Regular,08b6be0d0d4fee4ecfb3f589d3658261d257a493e38973207c570950c576d6e2
bc0e8b90bd9995bd7274d962eb90e7678123f716aca938df19097f086d4ec3ea,1,12,1,0.4958816,1517400930,Regular,9ab1bba92c7192528f29e84aa8e9fca85d6cca6590de42e3f398431832b309c5
43f52ad8e5889f0ba7160af21064a16e29700b770b61945d7a61a00168872098,-1,5,1,0.50194,1517266962,Regular,45e2b2568d6f75fcdd2c0d1631e6568e0c079735ebb2b92a2e49a3a80fb4ae4f
45e2b2568d6f75fcdd2c0d1631e6568e0c079735ebb2b92a2e49a3a80fb4ae4f,1,16,1,0.50194,1517259344,Regular,43f52ad8e5889f0ba7160af21064a16e29700b770b61945d7a61a00168872098
799a3013adde0bad519391576364398955844363024c12312d6d069debdde55b,-1,38,1,0.49584782,1517126761,Regular,4906ec5b2738f479228ea05721601df97ec77f7f0c418da312cd46adcbafbe91
4906ec5b2738f479228ea05721601df97ec77f7f0c418da312cd46adcbafbe91,1,21,1,0.49584782,1517122479,Regular,799a3013adde0bad519391576364398955844363024c12312d6d069debdde55b
c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da,-1,51,1,0.49645716,1517068044,Regular,3e764440ccf3b85a120ec92e51b9435d33d3619e2c7633682242ca465475a1b8
c94a18779f2bbaabdfb686c0a27498ba83386c41cc619a0b7e87ded4f0779fba,-1,11,1,0.49649106,1517012664,Regular,b79454a75e5018b4a9a02443c215c611f073ff197585470980266ad32af0707e
b79454a75e5018b4a9a02443c215c611f073ff197585470980266ad32af0707e,1,25,1,0.49649106,1517006901,Regular,c94a18779f2bbaabdfb686c0a27498ba83386c41cc619a0b7e87ded4f0779fba
096524eca37799381a0241d9e96fd2e30d9716422d980a6ee0a4313f7f5bd2b3,-1,45,1,0.50016094,1516963042,Regular,0b46c5583592ec9d6004c0fd2f8fc05f5ef75cd5fbe9d25bad4c9ee737149179
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,70,1,0.49809723,1516939291,Regular,76f5c54e7115c0243fcde0a51677ade32e9cdbbb8a2b8e4cde94083283f49160
54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5,-1,29,1,0.49809048,1516937871,Regular,6e80996a094d90dd2fa55682d6ea88376594fbdf413b5e6ec344f24410a30a5a
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,166,1,0.4957513,1516927574,Regular,69ab1a5a56d51d33cc2cf4a914d0c797b347c90bc036daec65eba52cdbb5f345
3e764440ccf3b85a120ec92e51b9435d33d3619e2c7633682242ca465475a1b8,1,10,1,0.49645716,1516871839,Regular,c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da
0b46c5583592ec9d6004c0fd2f8fc05f5ef75cd5fbe9d25bad4c9ee737149179,1,7,1,0.50016094,1516774669,Regular,096524eca37799381a0241d9e96fd2e30d9716422d980a6ee0a4313f7f5bd2b3
69ab1a5a56d51d33cc2cf4a914d0c797b347c90bc036daec65eba52cdbb5f345,1,13,1,0.4957513,1516679434,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
08b6be0d0d4fee4ecfb3f589d3658261d257a493e38973207c570950c576d6e2,1,1,1,0.49741646,1516572786,Regular,8162f34187916c8a763a3c390fd7779d34195e9bfacf89ce48018d322530ece1
76f5c54e7115c0243fcde0a51677ade32e9cdbbb8a2b8e4cde94083283f49160,1,23,1,0.49809723,1516484454,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
6e80996a094d90dd2fa55682d6ea88376594fbdf413b5e6ec344f24410a30a5a,1,5,1,0.49809048,1516407261,Regular,54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5
c62de46bff198ff464f918d142528183d2dcc3791e414a899d3dfd768bd26852,-1,4,1,0.49787521,1516375002,Regular,039059188979138311e035ecababc406d12c88c462bf1bfb77a3529c2aabebc9
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,11,1,0.49901137,1516342415,Regular,2b0d5924db62a8572a42b111d19dd4754406ee7099768e6ddb7ec4767a39f420
2b0d5924db62a8572a42b111d19dd4754406ee7099768e6ddb7ec4767a39f420,1,30,1,0.49901137,1516338459,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
fefcaa371bcf88ceae340dc1e632ea4171be97aa6c9562dbc62620a56e9735cc,-1,4,1,0.49762734,1516263776,Regular,d03b38a3e36ce07eb837ccc583d28a032d88cf32530bac74e69fcebc70897934
d03b38a3e36ce07eb837ccc583d28a032d88cf32530bac74e69fcebc70897934,1,18,1,0.49762734,1516262835,Regular,fefcaa371bcf88ceae340dc1e632ea4171be97aa6c9562dbc62620a56e9735cc
039059188979138311e035ecababc406d12c88c462bf1bfb77a3529c2aabebc9,1,9,1,0.49787521,1516195931,Regular,c62de46bff198ff464f918d142528183d2dcc3791e414a899d3dfd768bd26852
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,79,1,0.49773554,1516124331,Regular,c160c1cd54595f9c8756c2be56421fc04fbbea109e1e41c2f44af9d1feb09271
c160c1cd54595f9c8756c2be56421fc04fbbea109e1e41c2f44af9d1feb09271,1,3,1,0.49773554,1516122095,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e,-1,176,1,0.49861449,1516095799,Regular,6e86fca2ed368edf84bd3fc8ab7a73ddadff7f01c207371a37d10410e0cd89dd
6e86fca2ed368edf84bd3fc8ab7a73ddadff7f01c207371a37d10410e0cd89dd,1,16,1,0.49861449,1516039885,Regular,a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e
a87ee55bb592ba4e4a123520e4f08a06fae542da695f4fa2f8e26d3a5e3e1a01,-1,23,1,0.4999347,1515980040,Regular,3ed265a62618436aa92019e993c34a72c5b1d51a5714acc4f223ec054489f42f
3ed265a62618436aa92019e993c34a72c5b1d51a5714acc4f223ec054489f42f,1,22,1,0.4999347,1515976947,Regular,a87ee55bb592ba4e4a123520e4f08a06fae542da695f4fa2f8e26d3a5e3e1a01
a2b2e4c209b2932d67f463eec7427f4f987f1448fdbf1a88ee62f21bdb4ff0e1,-1,4,1,0.49829636,1515905273,Regular,f0048645e1f533e010870a4e96d9760793b0be78920b6287d7542ded4567ce39
f0048645e1f533e010870a4e96d9760793b0be78920b6287d7542ded4567ce39,1,5,1,0.49829636,1515898167,Regular,a2b2e4c209b2932d67f463eec7427f4f987f1448fdbf1a88ee62f21bdb4ff0e1
17f26a030c41f483d41c08f0c181f944be5a22a61ef72b8d6413163342fa27a9,-1,20,1,0.49655738,1515835447,Regular,b641292a5901d44e0c297ad4aff0042520e538aedcd4690eb79f53de93a2050f
b641292a5901d44e0c297ad4aff0042520e538aedcd4690eb79f53de93a2050f,1,10,1,0.49655738,1515834457,Regular,17f26a030c41f483d41c08f0c181f944be5a22a61ef72b8d6413163342fa27a9
c46021cf02ca66055eec954ada5656139cb4ca04224a99d0a474d7ccae82054b,-1,20,1,0.49865373,1515766909,Regular,aa48a2c3e8495dae73f3165b599122213b04ab548215c51517962184b817ccc7
aa48a2c3e8495dae73f3165b599122213b04ab548215c51517962184b817ccc7,1,1,1,0.49865373,1515765042,Regular,c46021cf02ca66055eec954ada5656139cb4ca04224a99d0a474d7ccae82054b
c16af00ac444f69ca77e1d18a4880912be5b2a0424f99a3dd661717fa2a475ef,-1,16,1,0.49720895,1515679438,Regular,3d901f4ebcaa286e12dd445c944ef42eb7616b4ea8f2572cd886bc70d9aa42ae
3d901f4ebcaa286e12dd445c944ef42eb7616b4ea8f2572cd886bc70d9aa42ae,1,9,1,0.49720895,1515674405,Regular,c16af00ac444f69ca77e1d18a4880912be5b2a0424f99a3dd661717fa2a475ef
312e0fd2f2c53f96cf73eeea4acc6c25baad5d5717eb4899536338aa500ee2b5,-1,31,1,0.49733929,1515631712,Regular,353306ddba0bd588c113ec52f0e7d9d3d50734a74686eec7233dc94a36d2e0a7
353306ddba0bd588c113ec52f0e7d9d3d50734a74686eec7233dc94a36d2e0a7,1,6,1,0.49733929,1515607042,Regular,312e0fd2f2c53f96cf73eeea4acc6c25baad5d5717eb4899536338aa500ee2b5
547ba0bb4ac3887e791da6cf673d1461b6608d76dde462c7ad09437cdb73d001,-1,1,1,0.50023852,1515565821,Regular,07f4e07fb570b197b889b0009b42afa6bd92e5f711853681d7f0353d5ec42864
07f4e07fb570b197b889b0009b42afa6bd92e5f711853681d7f0353d5ec42864,1,3,1,0.50023852,1515561323,Regular,547ba0bb4ac3887e791da6cf673d1461b6608d76dde462c7ad09437cdb73d001
69f7780788ccf0153164d539a52d4581a4750b4ab27527d2a8cd12e0e4b2a57f,-1,9,1,0.49736599,1515504902,Regular,6296bcdccc2556b69b48a74168c100b974b41e7787a14356b9137f260b1189b3
6296bcdccc2556b69b48a74168c100b974b41e7787a14356b9137f260b1189b3,1,13,1,0.49736599,1515500720,Regular,69f7780788ccf0153164d539a52d4581a4750b4ab27527d2a8cd12e0e4b2a57f
eb488dad8ab2d556af95aea7177c374debaa955ed55d7d9575bd2a763b3d3171,-1,15,1,0.50055386,1515438187,Regular,192441537c0b46437b25872bc3a538823f106dd6636a7db4547184060d77436d
192441537c0b46437b25872bc3a538823f106dd6636a7db4547184060d77436d,1,1,1,0.50055386,1515436547,Regular,eb488dad8ab2d556af95aea7177c374debaa955ed55d7d9575bd2a763b3d3171
252bec1b7a8d036139279f89b1ec23c4bec4762dcb133e904651236666509b4c,-1,1,1,0.49612624,1515376669,Regular,74a4f47b18a1f888fd0972f2fd4abe9e2ef8b7fb139437b526d422c5d27a1123
74a4f47b18a1f888fd0972f2fd4abe9e2ef8b7fb139437b526d422c5d27a1123,1,5,1,0.49612624,1515375875,Regular,252bec1b7a8d036139279f89b1ec23c4bec4762dcb133e904651236666509b4c
975c938da41bdfaee876489d5b33f70963f2b12b2447c4ebeba0fdaa8f764473,-1,3,1,0.50361068,1515326675,Regular,a94bcb7cbb1a80965d45592d821f8152ab7ffce3028a9189269333e2d93c314e
a94bcb7cbb1a80965d45592d821f8152ab7ffce3028a9189269333e2d93c314e,1,27,1,0.50361068,1515325566,Regular,975c938da41bdfaee876489d5b33f70963f2b12b2447c4ebeba0fdaa8f764473
8413981e1c54e76340f742f4e94bdc659e0e431e89dd3e4dbde4621ded0b79cb,-1,38,1,0.49615948,1515281319,Regular,be458cc95aafb01d162ae12a75eae6cfbaee35966c1a512b9d00f7438300a46d
be458cc95aafb01d162ae12a75eae6cfbaee35966c1a512b9d00f7438300a46d,1,11,1,0.49615948,1515278603,Regular,8413981e1c54e76340f742f4e94bdc659e0e431e89dd3e4dbde4621ded0b79cb
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,81,1,0.4999619,1515277651,Regular,076d398427c197db774b7d6799e3b2c4b3c08f87f178f178a9337aa347938b58
374b3af45964c77f0b1a1769469566619fe82a39325dc42ccd4351b0971a76c8,-1,9,1,0.49822596,1515268074,Regular,a3956d61173097cab0cee8be8c31308ffe19611a622c598eb9c9da0a0b324921
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,64,1,0.49559384,1515267171,Regular,3c8185883845a74db3d0ce76d040a8312ff4aad9feea9ba0e29e955f33af4b03
3c8185883845a74db3d0ce76d040a8312ff4aad9feea9ba0e29e955f33af4b03,1,9,1,0.49559384,1515205807,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
076d398427c197db774b7d6799e3b2c4b3c08f87f178f178a9337aa347938b58,1,2,1,0.4999619,1515150240,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
a3956d61173097cab0cee8be8c31308ffe19611a622c598eb9c9da0a0b324921,1,11,1,0.49822596,1515090876,Regular,374b3af45964c77f0b1a1769469566619fe82a39325dc42ccd4351b0971a76c8
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,151,1,0.4980563,1515033730,Regular,219fe580666db374d0043001cf20232b1ce4d04d37fb5e02404d587b9aff27f0
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,28,1,0.49744555,1515033482,Regular,96bc25e1553c82f0be9b82377ab2e4c446600f4908169529dc2f64007bbceba1
96bc25e1553c82f0be9b82377ab2e4c446600f4908169529dc2f64007bbceba1,1,7,1,0.49744555,1515031901,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
3b0d47e12f3b151cef2b8a11ec5cba8559c9871c62808e4a482e253857b9443e,-1,3,1,0.50672531,1514976581,Regular,808b29fb8625db641299d5ec853ee3d39a74e56c7db133ee810c84712945223f
808b29fb8625db641299d5ec853ee3d39a74e56c7db133ee810c84712945223f,1,12,1,0.50672531,1514973886,Regular,3b0d47e12f3b151cef2b8a11ec5cba8559c9871c62808e4a482e253857b9443e
ac5531e53fe43fde71d585844f10e5862955c6062bcdcaa05e4ede6619668dfb,-1,0,1,0.49752876,1514930765,Regular,c8c4e53eab041e2927ba7b41a13181a3004aaa6fdd2634ca20c80f0ce7b698b5
c8c4e53eab041e2927ba7b41a13181a3004aaa6fdd2634ca20c80f0ce7b698b5,1,17,1,0.49752876,1514925314,Regular,ac5531e53fe43fde71d585844f10e5862955c6062bcdcaa05e4ede6619668dfb
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,102,1,0.49917189,1514888643,Regular,5e49fe69de9bfeea4bc043273f348edb4fe2e4fcf5ca89aeadebac57c4ca9fb3
5e49fe69de9bfeea4bc043273f348edb4fe2e4fcf5ca89aeadebac57c4ca9fb3,1,4,1,0.49917189,1514872809,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a,-1,29,1,0.50740517,1514812304,Regular,40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351
40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351,1,27,1,0.50740517,1514804267,Regular,494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a
6199dc0cfe2aac7b141d01bbbbb692e69f44c7da6d6e2c9e10da66800c0295ad,-1,6,1,0.50109896,1514762982,Regular,f779b2d99d42d7947d9d3ddc4d418f71edfaaf4bedaa90fcc886ae6422c67545
f779b2d99d42d7947d9d3ddc4d418f71edfaaf4bedaa90fcc886ae6422c67545,1,14,1,0.50109896,1514761018,Regular,6199dc0cfe2aac7b141d01bbbbb692e69f44c7da6d6e2c9e10da66800c0295ad
c2637ada56d45aca84df95a401e09d1e5b5fac198862c890a518aa90e0f838a3,-1,2,1,0.50468459,1514710165,Regular,941a1ebbbef393181cc77964c25623a9892f2fd9435964e506a08de7f8e0bd93
941a1ebbbef393181cc77964c25623a9892f2fd9435964e506a08de7f8e0bd93,1,21,1,0.50468459,1514706327,Regular,c2637ada56d45aca84df95a401e09d1e5b5fac198862c890a518aa90e0f838a3
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,260,1,0.49504507,1514686433,Regular,08af35adf2f92af83fab69dd6e37b315ac0e50b073e1578e8c70493a4fa197e9
08af35adf2f92af83fab69dd6e37b315ac0e50b073e1578e8c70493a4fa197e9,1,11,1,0.49504507,1514658301,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
1aac7bff06f98ab7feee6fad0261db895ceadf7805e7eed640fdbd1af313b09f,-1,0,1,0.50071352,1514597509,Regular,2ee00602ffcd516c2ab3f71abee721394173e130a15314d62a43448734b7b40a
2ee00602ffcd516c2ab3f71abee721394173e130a15314d62a43448734b7b40a,1,7,1,0.50071352,1514596615,Regular,1aac7bff06f98ab7feee6fad0261db895ceadf7805e7eed640fdbd1af313b09f
0da83cad7be054c227d298796a7eca5ea010d9b16c5000840a34b199e3286b8c,-1,0,1,0.50054652,1514551341,Regular,5674cd7d9847bb1815023ccd78e2e6109de755a1c34c49042f5f2edd9070f935
5674cd7d9847bb1815023ccd78e2e6109de755a1c34c49042f5f2edd9070f935,1,2,1,0.50054652,1514550214,Regular,0da83cad7be054c227d298796a7eca5ea010d9b16c5000840a34b199e3286b8c
219fe580666db374d0043001cf20232b1ce4d04d37fb5e02404d587b9aff27f0,1,4,1,0.4980563,1514503075,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
26502866426c89d7ea888aad2663630dc5997114fd668d49d4efeaaf8653b442,-1,66,1,0.49631568,1514465446,Regular,69342ecad05241dd00b2e17ff336d462d76b279dae374303a9cf727be5f0e892
69342ecad05241dd00b2e17ff336d462d76b279dae374303a9cf727be5f0e892,1,0,1,0.49631568,1514454706,Regular,26502866426c89d7ea888aad2663630dc5997114fd668d49d4efeaaf8653b442
