tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f01c4bbf3a5c8bbf6435684faebb291e132df28df58b83cd4c5cdf976f68ef0a,1,16,1,0.20169135,1535007533,Regular,379feccabff231f5dc8e71e5449c97a46e87e11f53967b367d0633f76aeec6d1
4c31495dc708c48736e0be6cb932732e608039eda3940f212f2e204dd01c983a,-1,2,1,0.20055653,1534845879,Regular,8523aef7fd7f981d61a7e92a1efebc1184768a7807cb818a84f8fa5edc880607
8523aef7fd7f981d61a7e92a1efebc1184768a7807cb818a84f8fa5edc880607,1,15,1,0.20055653,1534838118,Regular,4c31495dc708c48736e0be6cb932732e608039eda3940f212f2e204dd01c983a
44027442705bb53f69776763e6745b8fad8306b56173db23959df99f07c572aa,-1,0,1,0.20193872,1534679986,Regular,6a94079b78839098c7dc23a1dbe6216f4a6d6250d51248302e1824c62225530f
6a94079b78839098c7dc23a1dbe6216f4a6d6250d51248302e1824c62225530f,1,4,1,0.20193872,1534672452,Regular,44027442705bb53f69776763e6745b8fad8306b56173db23959df99f07c572aa
de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e,-1,2,1,0.20273735,1534513112,Regular,748c0007d185a3d258bfd928dd57fcfbf429928c5cdc9bd459039447db62dd17
748c0007d185a3d258bfd928dd57fcfbf429928c5cdc9bd459039447db62dd17,1,18,1,0.20273735,1534510460,Regular,de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e
6af47fb00f0c16642936f94e371de4bb4823db522f48ec68f3e08bf51f7086ec,1,0,1,0.20105023,1534368861,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
8b09640967bd34ba1124ca0670d2f8cf38fea3aab53ca02729a5dd8838caf2a0,-1,10,1,0.20301752,1534258363,Regular,cdc9e8d1ea254938cfc7a2d735f47280c705b7f7c979981db35e19a948193aca
cdc9e8d1ea254938cfc7a2d735f47280c705b7f7c979981db35e19a948193aca,1,22,1,0.20301752,1534218009,Regular,8b09640967bd34ba1124ca0670d2f8cf38fea3aab53ca02729a5dd8838caf2a0
0654ddf884a378144feb5ac043311efc793b6f3012941b5182907fe3623e871d,-1,5,1,0.20044468,1534069323,Regular,f9a946504ffa4aa1fc43e6a2ae63a575ee31397d04cd0d160f740f8460e6172c
f9a946504ffa4aa1fc43e6a2ae63a575ee31397d04cd0d160f740f8460e6172c,1,9,1,0.20044468,1534066758,Regular,0654ddf884a378144feb5ac043311efc793b6f3012941b5182907fe3623e871d
fda0683a87673deee7e74d6a15eaf0a95302d92b6ede28f7b4b55cba3378ed46,-1,3,1,0.20134767,1533993010,Regular,19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5
29b083e41776b8b0eab29c548e15b94b8d9dacc0193f549549a55ee97de5ba21,-1,13,1,0.20139921,1533903731,Regular,c5275dbc0131f3088ce4e3acec0f27c5d688773656a3c300f770c6b5ff70c32f
c5275dbc0131f3088ce4e3acec0f27c5d688773656a3c300f770c6b5ff70c32f,1,1,1,0.20139921,1533891839,Regular,29b083e41776b8b0eab29c548e15b94b8d9dacc0193f549549a55ee97de5ba21
83407084f996de7d060758d12490d55ad5a5bdf66bf5f6505d82351854d75b37,-1,2,1,0.20262704,1533741450,Regular,4d070fa63faf49bddc9cf9f76318e27caa3a43cc211f721ad270be7d33c3afac
4d070fa63faf49bddc9cf9f76318e27caa3a43cc211f721ad270be7d33c3afac,1,9,1,0.20262704,1533740620,Regular,83407084f996de7d060758d12490d55ad5a5bdf66bf5f6505d82351854d75b37
19bd93660440142eaed946fd9f02034fdfc8aab53919a02c3d3035a56910faaf,-1,3,1,0.20216315,1533597045,Regular,fa73c5ec254643ee79ceffa770ec6000f82f50b98d4c9cb5360c29519a06a20c
fa73c5ec254643ee79ceffa770ec6000f82f50b98d4c9cb5360c29519a06a20c,1,20,1,0.20216315,1533596554,Regular,19bd93660440142eaed946fd9f02034fdfc8aab53919a02c3d3035a56910faaf
3eba6a2d25d0c78e85b89a62da0547140c87223ce929d2d788f4d8d6ecf88664,-1,1,1,0.2045563,1533462912,Regular,ee9f7709e16c5093b9c2b7da9f92dc49063b07588c2f7cecc79c281ee5e90b3a
ee9f7709e16c5093b9c2b7da9f92dc49063b07588c2f7cecc79c281ee5e90b3a,1,11,1,0.2045563,1533442332,Regular,3eba6a2d25d0c78e85b89a62da0547140c87223ce929d2d788f4d8d6ecf88664
44bab1ab7069286ade593a89040f67fe87bdc593d2b79358b16ee53bea92cf65,-1,6,1,0.20210775,1533300638,Regular,3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a
3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a,1,5,1,0.20210775,1533293295,Regular,44bab1ab7069286ade593a89040f67fe87bdc593d2b79358b16ee53bea92cf65
