tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bee8ad5b36031bc746e54eb2831b7f3673e2efd2f312a4e37acacb85137ed798,1,0,1,0.99582,1501347757,Regular,21d179fbe3365957699177b537d78542058e89702b634328561c619165b58236
4da0f4f979f8cc58d67cc6afd5d23afe387c529fd5639b7dab380a08cb460cf5,1,0,1,0.995176,1500803538,Regular,69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255
3269d4de267b6cb54d9d57a6aba71b32f3be068ac34cbdcf9f4e3cd36fa211d9,1,1,1,0.995194,1500407283,Regular,0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba
bdb80ae56cc2dd74ad3e39e78e36a43b369760abe53bfc2a4dd3e989a1d3fb7e,-1,37,1,0.995483,1500006971,Regular,7f8eb91214ee816d1545cc7ad1b73db4efaeeb6fdc0b8a923e16340e110856c7
7f8eb91214ee816d1545cc7ad1b73db4efaeeb6fdc0b8a923e16340e110856c7,1,0,1,0.995483,1500000145,Regular,bdb80ae56cc2dd74ad3e39e78e36a43b369760abe53bfc2a4dd3e989a1d3fb7e
70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b,-1,12,1,0.995208,1499625843,Regular,6a29b719dfbcf95c982af53e0990a37149f94b7e93e6a8018c027660fa5797cc
6a29b719dfbcf95c982af53e0990a37149f94b7e93e6a8018c027660fa5797cc,1,1,1,0.995208,1499622337,Regular,70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b
d917b69f20d8289ed41a281172b78672ba7b9084c34bdd4253874e83c65e07ba,-1,34,1,0.995834,1499322304,Regular,e896dd119a56da6f833082d4df682cbc06468fb4a14354b5a250b1d8ac765039
e896dd119a56da6f833082d4df682cbc06468fb4a14354b5a250b1d8ac765039,1,1,1,0.995834,1499284945,Regular,d917b69f20d8289ed41a281172b78672ba7b9084c34bdd4253874e83c65e07ba
e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2,-1,11,1,0.99678,1498911893,Regular,ba1da1f633e747811e9da5292e1034420324504e0fe6cb8a2aa7c9f8823ccdeb
ba1da1f633e747811e9da5292e1034420324504e0fe6cb8a2aa7c9f8823ccdeb,1,0,1,0.99678,1498910215,Regular,e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2
08c31ef5f17eed206f7ddefa4c85b142cdd00905a0c3a041852c4cd24ddb3df2,-1,53,1,0.998237,1498802948,Regular,f7d106b7c57059a8797e11c608b54736d4d67b5ff1d1149b58048864271681e2
fb4c93ce6be232031ea2f0e18d62d7ee2d0473530f10ce72337ebf7207d0c4c1,-1,44,1,0.998153,1498741397,Regular,c8c58754fd8ebeb426fd80cea3e63766f30777151affd3b27598357e883e1afc
3ff19e79c9ee87a874fc9ea5453d3dc58a086eae88f5bba6d695596d896a2df5,-1,17,1,0.996029,1498663861,Regular,6a2e13525fbbab44962b666bc9a5a7b9a34c8997dd26317201676c11ddc209be
6a2e13525fbbab44962b666bc9a5a7b9a34c8997dd26317201676c11ddc209be,1,0,1,0.996029,1498658223,Regular,3ff19e79c9ee87a874fc9ea5453d3dc58a086eae88f5bba6d695596d896a2df5
cb9669535b57be6c23888ca196a9357dc9430308c1d95fbf0fbfaaef1bb5afd7,-1,27,1,0.997875,1498527319,Regular,1cdf65b7920ebcc41b9222ed2adaec67644fd4364c6cccc5500147fcbecd181a
43f486f7904cf1cd3d1fc82cd5b7a4c9b3891df6af67b9b5be869e54a5ca0f64,-1,20,1,0.997819,1498465613,Regular,f6d6af87b1a9d5959faa41276139f51cde468faa2bde02b6094c8c597afef6cb
aa71693d64659b51e99397523bcae4fc436d2737ff5c2d23b8587c468ae4471e,-1,62,1,0.99781,1498465613,Regular,fc4436beec5d2fa633e3d3a958cd9eb714beea5b45b8a58604b5673c66d76d2d
cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f,-1,62,1,0.997735,1498419570,Regular,8dd611fdf3ffb9a0ec6b266c5c805bd5adcc2c22731a0136e81b1dc5dfb19a82
e293afba3c659d9ef227aae3eaafe5075b67ecfc2ce2dd1d62cf9879038ae19d,-1,15,1,0.995277,1498378270,Regular,90e7a5daf0a67718bc72bc0828a601e484a440d9b5f377000243689f9781f982
90e7a5daf0a67718bc72bc0828a601e484a440d9b5f377000243689f9781f982,1,1,1,0.995277,1498285129,Regular,e293afba3c659d9ef227aae3eaafe5075b67ecfc2ce2dd1d62cf9879038ae19d
4f320f31b1fa47e3436241d372a5a7acedb35737d9236164e7361f1d22d9db37,-1,10,1,0.997641,1498172313,Regular,bb0e4348312875c85bb56f5c13dbef0d279f02fd374642a7797e8baa84550379
6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760,-1,88,1,0.99759,1498108408,Regular,961e83fba01e848b5895b56085a1fdd744e74e5eff8c6d47008ad160c9be8296
67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7,-1,45,1,0.997579,1498093464,Regular,ebf449aab71a9550bebb40c4e44d1fdce7e040380b7b00bd820b0013c60fe212
e47dc32873f78d8062184d2048631aa2d568f6d94c3a259868818226f0b782df,1,1,1,1.028262,1498020673,Regular,54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e
07357637e32dee9659efc14e50f37d92651df0f95c11b40b6b9ded62f0d0f2a4,-1,36,1,0.995259,1497745088,Regular,88064b953476e873c90b330f71266c02eca71116938ffe9fd3e9328fc2a7f083
88064b953476e873c90b330f71266c02eca71116938ffe9fd3e9328fc2a7f083,1,1,1,0.995259,1497737996,Regular,07357637e32dee9659efc14e50f37d92651df0f95c11b40b6b9ded62f0d0f2a4
317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603,-1,54,1,0.996997,1497561479,Regular,85fc4ad3acafd80c5f407e3cf18a3309a7ae9c01b4f29a6ed8a7b5078bae9959
2f96466559aa601aac2fa883e06281a397793ccb0d34bc5a2081a14cb5fa7457,-1,52,1,0.995554,1497536048,Regular,74b2ac5cc71475da9c784cc30823622fcfe5ebd6f05e72c332a0836292bfe89d
74b2ac5cc71475da9c784cc30823622fcfe5ebd6f05e72c332a0836292bfe89d,1,0,1,0.995554,1497518594,Regular,2f96466559aa601aac2fa883e06281a397793ccb0d34bc5a2081a14cb5fa7457
187c68d8a29dc4e78478eeed6075525a56201752519084f494592598f88e51f5,-1,28,1,0.996926,1497443814,Regular,1258b2a0afcba19ababed915552462663ca49a6472f4b3bf122ec9439310f510
016118e047ed8f1b0f1cb94e9437824bd5f6dda9179ec041fe9edad69bd511d9,-1,36,1,0.996713,1497298443,Regular,df68715404f99d4ff267bbe0419d23d11bca3c1b5f67cba382a7550666a6bb72
20521b66c3de9ea9c0f46a05918f848a6ecf8369cd1b984689424419e479a4ce,-1,49,1,0.996698,1497296877,Regular,018cb789723410535ac929be06c910f97f104510142d871895a2aa941d3d303c
1258b2a0afcba19ababed915552462663ca49a6472f4b3bf122ec9439310f510,1,1,1,0.996926,1497253632,Regular,187c68d8a29dc4e78478eeed6075525a56201752519084f494592598f88e51f5
8f7a1b13956515795bf91c296c279de030362455c27bb56270b941ce18cb652f,-1,41,1,0.996464,1497120260,Regular,ddc91327ec0db6dcccd0601aeb69ae0a918626df9e6783e8e96e4de0970afd63
d3fca02cb54f19a8d5d64ce656b43ef23ff79e99afb0db1f854735748a80d9ce,-1,10,1,0.996418,1497045233,Regular,fd9e088a1e695974f60b14fcef41c6d1c5b9a7107ed65e07b4818803a491a153
5fa542cb5f0eba417e5bf7903aea7420885dde63a602a4a5586540d28f6d7995,-1,49,1,0.996368,1497034446,Regular,60235fbed6726c6839a822e8aa3dd9891bf67fdfe68dcd7cc3a02712ac8f46ca
92220e3d63617bd6cb3b6aee5ea08d6860e83ca1844014dcea94c8d8a3c08b64,-1,85,1,0.996339,1497033293,Regular,d1688380d9d785be0d5999db3e11aa713ab6ef081643cfb46c6938e7f5057723
d1688380d9d785be0d5999db3e11aa713ab6ef081643cfb46c6938e7f5057723,1,0,1,0.996339,1497031243,Regular,92220e3d63617bd6cb3b6aee5ea08d6860e83ca1844014dcea94c8d8a3c08b64
e91b0e939bc607eaffc1f6adc117c37cd871ea66258e97334d088988af7b2bcd,-1,68,1,0.996103,1496836619,Regular,d327cc03c53511a059e7f06405551c4f6744aa794180d1c8736e99af7f7fb33c
fd9e088a1e695974f60b14fcef41c6d1c5b9a7107ed65e07b4818803a491a153,1,0,1,0.996418,1496817448,Regular,d3fca02cb54f19a8d5d64ce656b43ef23ff79e99afb0db1f854735748a80d9ce
9af542a20d7c786cca7fad83c4c711c192ed48a9d7e937cdd3348943c3d8a509,-1,53,1,0.995837,1496698930,Regular,d76758afb3a29e43309c5dab1dfa57638c8bb7c4f85bac8b46c62ff5d5d3ca55
c252aa1ffffc8d91178195a6f7f0a828a368d7779da0fe63451b4efd6880438e,-1,57,1,0.99574,1496682972,Regular,fa8bd45cc1826a742ccc609829136652417d504847a94799b9e2deee7153c3ca
fa8bd45cc1826a742ccc609829136652417d504847a94799b9e2deee7153c3ca,1,1,1,0.99574,1496616182,Regular,c252aa1ffffc8d91178195a6f7f0a828a368d7779da0fe63451b4efd6880438e
cd45509b801edf7d966bd0466246ec859f4a2bfe235c7017d5717e60c24f23e7,-1,13,1,0.995783,1496545504,Regular,087141ae97ce36590c8db3921ef9261a4f12fc4b6744eb01ccff369837cbf9f5
3eabae744fc01e051cc5a9447ba5e6a431e59e536107ba9d566ea5f0f16628c0,-1,24,1,0.995768,1496539872,Regular,533c390fbbe987b842726257e5f2b6d85476026a4bf1844ebd87172cc6006121
ddc91327ec0db6dcccd0601aeb69ae0a918626df9e6783e8e96e4de0970afd63,1,0,1,0.996464,1496383185,Regular,8f7a1b13956515795bf91c296c279de030362455c27bb56270b941ce18cb652f
8dd611fdf3ffb9a0ec6b266c5c805bd5adcc2c22731a0136e81b1dc5dfb19a82,1,0,1,0.997735,1496172354,Regular,cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f
d327cc03c53511a059e7f06405551c4f6744aa794180d1c8736e99af7f7fb33c,1,0,1,0.996103,1495974121,Regular,e91b0e939bc607eaffc1f6adc117c37cd871ea66258e97334d088988af7b2bcd
d76758afb3a29e43309c5dab1dfa57638c8bb7c4f85bac8b46c62ff5d5d3ca55,1,1,1,0.995837,1495805988,Regular,9af542a20d7c786cca7fad83c4c711c192ed48a9d7e937cdd3348943c3d8a509
c29e02a4e39b0df0f605e28e2e0c13dcf4a89aa32c4a25bc5660801d1e2c3432,1,0,1,1.006018,1495294744,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02,-1,12,1,0.995205,1495220353,Regular,5aedb2f452f4ec13abe35e8adb025554b1473e20e88641dd6ab10ee6d8d87f9d
5aedb2f452f4ec13abe35e8adb025554b1473e20e88641dd6ab10ee6d8d87f9d,1,0,1,0.995205,1495135451,Regular,cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02
087141ae97ce36590c8db3921ef9261a4f12fc4b6744eb01ccff369837cbf9f5,1,1,1,0.995783,1494999560,Regular,cd45509b801edf7d966bd0466246ec859f4a2bfe235c7017d5717e60c24f23e7
533c390fbbe987b842726257e5f2b6d85476026a4bf1844ebd87172cc6006121,1,1,1,0.995768,1494834743,Regular,3eabae744fc01e051cc5a9447ba5e6a431e59e536107ba9d566ea5f0f16628c0
c3e26a49c01fd51c0865ab5b79ae46f556a14e4c130f3d35ad24a3d10b72657a,1,0,1,1.001177,1494706972,Regular,7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7
1cdf65b7920ebcc41b9222ed2adaec67644fd4364c6cccc5500147fcbecd181a,1,0,1,0.997875,1494552323,Regular,cb9669535b57be6c23888ca196a9357dc9430308c1d95fbf0fbfaaef1bb5afd7
bb0e4348312875c85bb56f5c13dbef0d279f02fd374642a7797e8baa84550379,1,1,1,0.997641,1494415028,Regular,4f320f31b1fa47e3436241d372a5a7acedb35737d9236164e7361f1d22d9db37
9d6bf5e682073a39786b1ab588b00293f7a7028f9e624ab1f2835f8800a0871f,-1,21,1,0.996108,1494365032,Regular,7c65e26b01579a5a081e0dbe1aa5d75d463e2c8215fb5639ee4848acade52380
9d6bf5e682073a39786b1ab588b00293f7a7028f9e624ab1f2835f8800a0871f,-1,23,1,0.996109,1494365032,Regular,9207eddfdf28200eff468d2fe2a5718a8aaaa74f6446552f385673d0765c688a
f952120ef396e3313fce65f50e1945949bcba3930eef288b121ddd231294a16a,-1,23,1,0.995652,1494348281,Regular,bd389f1bf0f88bb2d6357c5a73ea65b2cc98f04b119d2784f1552d140ffbbff5
df68715404f99d4ff267bbe0419d23d11bca3c1b5f67cba382a7550666a6bb72,1,0,1,0.996713,1494273601,Regular,016118e047ed8f1b0f1cb94e9437824bd5f6dda9179ec041fe9edad69bd511d9
bd389f1bf0f88bb2d6357c5a73ea65b2cc98f04b119d2784f1552d140ffbbff5,1,0,1,0.995652,1494138825,Regular,f952120ef396e3313fce65f50e1945949bcba3930eef288b121ddd231294a16a
7c65e26b01579a5a081e0dbe1aa5d75d463e2c8215fb5639ee4848acade52380,1,0,1,0.996108,1494013693,Regular,9d6bf5e682073a39786b1ab588b00293f7a7028f9e624ab1f2835f8800a0871f
67d20978e92b13187be235ce5e9683c44f91e079121f1cacd26fffc8c01f874d,-1,32,1,0.995496,1493869653,Regular,6b4fd30e24a6300f1f6d5403ade327a3ad08833dc1c883b68a83dca0b2f00d47
6b4fd30e24a6300f1f6d5403ade327a3ad08833dc1c883b68a83dca0b2f00d47,1,0,1,0.995496,1493867425,Regular,67d20978e92b13187be235ce5e9683c44f91e079121f1cacd26fffc8c01f874d
a9d6f1e7b910ba647518b94971191b1d5e3e2503dbcba67248eccf582796479b,1,0,1,1.000447,1493752506,Regular,91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15
830752859e0b72e25a9b32453189fda50e584394387a4016b5f763876298578b,1,0,1,1.000445,1493634788,Regular,91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15
ebf449aab71a9550bebb40c4e44d1fdce7e040380b7b00bd820b0013c60fe212,1,1,1,0.997579,1493527542,Regular,67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7
c8c58754fd8ebeb426fd80cea3e63766f30777151affd3b27598357e883e1afc,1,0,1,0.998153,1493430060,Regular,fb4c93ce6be232031ea2f0e18d62d7ee2d0473530f10ce72337ebf7207d0c4c1
60235fbed6726c6839a822e8aa3dd9891bf67fdfe68dcd7cc3a02712ac8f46ca,1,0,1,0.996368,1493306087,Regular,5fa542cb5f0eba417e5bf7903aea7420885dde63a602a4a5586540d28f6d7995
f7d106b7c57059a8797e11c608b54736d4d67b5ff1d1149b58048864271681e2,1,0,1,0.998237,1493182006,Regular,08c31ef5f17eed206f7ddefa4c85b142cdd00905a0c3a041852c4cd24ddb3df2
9207eddfdf28200eff468d2fe2a5718a8aaaa74f6446552f385673d0765c688a,1,0,1,0.996109,1493103774,Regular,9d6bf5e682073a39786b1ab588b00293f7a7028f9e624ab1f2835f8800a0871f
018cb789723410535ac929be06c910f97f104510142d871895a2aa941d3d303c,1,0,1,0.996698,1493054758,Regular,20521b66c3de9ea9c0f46a05918f848a6ecf8369cd1b984689424419e479a4ce
084b89a81d0866cc4557c4f03cbd16544045443571100516db59ee4fd9344e94,-1,23,1,0.996359,1493017807,Regular,44b717d490f4c84c9f7f1bb959dcbd2cc51c6d20e7c8014371b60836f14366ef
cd1cc73a17d755398aedbe9e054a936bf494859dc55d22c60ac519ca50cabeeb,-1,41,1,0.995444,1492798728,Regular,3d85c424a94fdbb611c169ecdff597a7444cb5060b1e01f1229da048f3294639
3d85c424a94fdbb611c169ecdff597a7444cb5060b1e01f1229da048f3294639,1,0,1,0.995444,1492782145,Regular,cd1cc73a17d755398aedbe9e054a936bf494859dc55d22c60ac519ca50cabeeb
961e83fba01e848b5895b56085a1fdd744e74e5eff8c6d47008ad160c9be8296,1,0,1,0.99759,1492561762,Regular,6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760
44b717d490f4c84c9f7f1bb959dcbd2cc51c6d20e7c8014371b60836f14366ef,1,0,1,0.996359,1492400541,Regular,084b89a81d0866cc4557c4f03cbd16544045443571100516db59ee4fd9344e94
85fc4ad3acafd80c5f407e3cf18a3309a7ae9c01b4f29a6ed8a7b5078bae9959,1,0,1,0.996997,1492214019,Regular,317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603
f6d6af87b1a9d5959faa41276139f51cde468faa2bde02b6094c8c597afef6cb,1,0,1,0.997819,1492073275,Regular,43f486f7904cf1cd3d1fc82cd5b7a4c9b3891df6af67b9b5be869e54a5ca0f64
fc4436beec5d2fa633e3d3a958cd9eb714beea5b45b8a58604b5673c66d76d2d,1,1,1,0.99781,1491952697,Regular,aa71693d64659b51e99397523bcae4fc436d2737ff5c2d23b8587c468ae4471e
8854872dcc1468e6f072dd2f54e00caf48837a905579be79ab7f4664a5f8660b,-1,15,1,0.996329,1491761706,Regular,a2254f2b54c33935fbf7cbf01c6e5e08f5fc9ed2dcce4299120f4fb1a21d09ca
a2254f2b54c33935fbf7cbf01c6e5e08f5fc9ed2dcce4299120f4fb1a21d09ca,1,1,1,0.996329,1491698875,Regular,8854872dcc1468e6f072dd2f54e00caf48837a905579be79ab7f4664a5f8660b
348d42e9eb0c02c08d4c01c63da290f2ee2c162f9ac90fa27438be17cd40d2bb,-1,9,1,0.996558,1491423533,Regular,025d50ea23de9f4817532365bbf3f66a273575ec9b4d4a60e157d29a97e6228c
025d50ea23de9f4817532365bbf3f66a273575ec9b4d4a60e157d29a97e6228c,1,0,1,0.996558,1491415009,Regular,348d42e9eb0c02c08d4c01c63da290f2ee2c162f9ac90fa27438be17cd40d2bb
c6adad9528d4a331397f6fb3e2de62f2cf59efd3d556a3717b2ad3774d2c70a8,-1,15,1,0.995745,1491189943,Regular,2b1e5310f7b434c8f1e52d583f29727d8b49349bb2ba96a77dc6b3a44e74b8e7
2b1e5310f7b434c8f1e52d583f29727d8b49349bb2ba96a77dc6b3a44e74b8e7,1,0,1,0.995745,1491167623,Regular,c6adad9528d4a331397f6fb3e2de62f2cf59efd3d556a3717b2ad3774d2c70a8
a9f9a391d5072136457ec96eebbc71884d62c472bb8d4f824600fbbd4cc68e87,-1,21,1,0.996077,1490932167,Regular,b74ac291b3cc8269b0e3c5f484a1f182f3579c4b9a72d4cae8c0e8952efcb875
b74ac291b3cc8269b0e3c5f484a1f182f3579c4b9a72d4cae8c0e8952efcb875,1,1,1,0.996077,1490931573,Regular,a9f9a391d5072136457ec96eebbc71884d62c472bb8d4f824600fbbd4cc68e87
80490a454cff7ecd67463572d732eafc48fe2b331679470fe7fdf1f11bee4862,-1,14,1,0.997033,1490785108,Regular,65798b7134dc66e22fc81c59d1025b7f5a3912e1d8f5743c0016c1bda9fac2df
65798b7134dc66e22fc81c59d1025b7f5a3912e1d8f5743c0016c1bda9fac2df,1,0,1,0.997033,1490669396,Regular,80490a454cff7ecd67463572d732eafc48fe2b331679470fe7fdf1f11bee4862
2580554616a6fe017324500ddfde1afc0e3e63edc1fd86e31b7d7bdff1a5a817,-1,13,1,0.985867,1490594506,Regular,b52807aba32c5b2b046c22bea1bcbaf47a63fb845dfca8a250974e40c9074f4a
013e3748af51d868d22578b5a5b7b1f5a124042b9416cc99e0e7bb3cd9757221,-1,25,1,0.985736,1490591045,Regular,7edd00e707a4ea216ef40b0be31fd808710e739846b2dca19c8e9fe9b47552d8
