tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
994e7fd79136e7a29782d9a6e728cb5bd87b26312bc22cdeb4e87ba234513958,1,13,1,0.10277494,1522198023,Regular,682631e619192a4131867aba4bf656f78617628224c0b3c3cfb05378a717745b
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,125,1,0.09954745,1522180819,Regular,33c384580fa23d96ca71ce5e03173ef2c10b181fa0228a6d0c9c7dbabe60e2ae
8033d63a20982fcdfc85ec81c8aa426659fcdb2fc413748d0f42797d9f82aaf9,1,6,1,0.09813503,1522174105,Regular,0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf
aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5,-1,50,1,0.0990903,1522143864,Regular,2ba6fdc6eba82236cbf1a62ccb88f8d60511394d7fd5bd4d137f94f77946e24b
2ba6fdc6eba82236cbf1a62ccb88f8d60511394d7fd5bd4d137f94f77946e24b,1,3,1,0.0990903,1522140372,Regular,aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5
32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b,-1,34,1,0.10418554,1522121712,Regular,f1fdc2d2c5fdf61e979dbbaf54bfadb1fb6b1f3fd6ced4345afa1ff4dfdb6697
4d33a5a297e54e2bc5f22d0761284f2f054a49554af118f5853375262a244a4f,-1,4,1,0.09950016,1522120257,Regular,1cfcf5a03265b352de79e8e1e82df9f254eabe09672b643a5bf01f750c725d58
1cfcf5a03265b352de79e8e1e82df9f254eabe09672b643a5bf01f750c725d58,1,21,1,0.09950016,1522113228,Regular,4d33a5a297e54e2bc5f22d0761284f2f054a49554af118f5853375262a244a4f
f1fdc2d2c5fdf61e979dbbaf54bfadb1fb6b1f3fd6ced4345afa1ff4dfdb6697,1,26,1,0.10418554,1522089731,Regular,32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b
98eeab9ac515f9ef39ff1b57d5189d6ef0d692d003767c6d3124cf068ab9c962,-1,2,1,0.10143178,1522061410,Regular,d0aaedd9f520bc94079d39ae552ebf5e5a2ece5a27552f9fe1491974aba21923
d0aaedd9f520bc94079d39ae552ebf5e5a2ece5a27552f9fe1491974aba21923,1,10,1,0.10143178,1522057216,Regular,98eeab9ac515f9ef39ff1b57d5189d6ef0d692d003767c6d3124cf068ab9c962
33c384580fa23d96ca71ce5e03173ef2c10b181fa0228a6d0c9c7dbabe60e2ae,1,11,1,0.09954745,1522018679,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,224,1,0.10261628,1521985884,Regular,40f6e1fc75f8fdc8be4cbf37088bad1307ce0b2dae6df9291bfe8def32bcc0d0
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,37,1,0.1018194,1521985884,Regular,3adc8c4deacd25e88adbeab653ff29fefe97071cb871060d05a4c1ecb04410c6
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,113,1,0.09815188,1521985884,Regular,790fb169e7878ea5df1c28057e9e006abfb7b41655d32fc0e053c09dfa3cb6cc
547a1d45eaf80fcfffaf2a9f1b76577535121bd64b2d255d9b2748b154c8d5d9,1,1,1,0.10567042,1521985884,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
69008d0b23eb0a761d10c5742770b1ae8fe9c7e5cc27d0e7e8a571e682ed4b63,-1,13,1,0.10240574,1521957252,Regular,b2d19d8445fbf0aafe551f864fedaa557eae981675d4815214ab1a7fae95d7b1
cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d,-1,9,1,0.10507604,1521957185,Regular,fa30180de4d87fb2004ce95a4b954af4dd2f28411de87e4be0be765e3f028577
fa30180de4d87fb2004ce95a4b954af4dd2f28411de87e4be0be765e3f028577,1,4,1,0.10507604,1521951191,Regular,cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d
d0539de186fe07c0cd489d1fc92177fbad737afbca220dd6c66a2d5007765fea,-1,31,1,0.09975628,1521944439,Regular,e87b98be5b11a17a5fe7cbfc429c81276bcda8054c28e76798d2cc3638bc248e
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,54,1,0.09849348,1521911348,Regular,33cac8327f90176361f424f42d0a3183fc196166a5e421b17d9685a7b526c121
b2d19d8445fbf0aafe551f864fedaa557eae981675d4815214ab1a7fae95d7b1,1,20,1,0.10240574,1521910171,Regular,69008d0b23eb0a761d10c5742770b1ae8fe9c7e5cc27d0e7e8a571e682ed4b63
33cac8327f90176361f424f42d0a3183fc196166a5e421b17d9685a7b526c121,1,5,1,0.09849348,1521872362,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
790fb169e7878ea5df1c28057e9e006abfb7b41655d32fc0e053c09dfa3cb6cc,1,9,1,0.09815188,1521827174,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
e87b98be5b11a17a5fe7cbfc429c81276bcda8054c28e76798d2cc3638bc248e,1,12,1,0.09975628,1521794153,Regular,d0539de186fe07c0cd489d1fc92177fbad737afbca220dd6c66a2d5007765fea
b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8,1,36,1,0.10602658,1521756918,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852,-1,7,1,0.10366889,1521735574,Regular,64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21
64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21,1,12,1,0.10366889,1521731513,Regular,5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852
3adc8c4deacd25e88adbeab653ff29fefe97071cb871060d05a4c1ecb04410c6,1,17,1,0.1018194,1521703740,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,32,1,0.1003194,1521678141,Regular,d5045eeb3803281cd7ed86f9c1963d3374ec9544e98bccd93954a1d64628437a
d5045eeb3803281cd7ed86f9c1963d3374ec9544e98bccd93954a1d64628437a,1,21,1,0.1003194,1521665398,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
40f6e1fc75f8fdc8be4cbf37088bad1307ce0b2dae6df9291bfe8def32bcc0d0,1,32,1,0.10261628,1521639051,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
a6391b0b9efcb549b96fa6ea6a340c34cc4ba448fbcb746376917aef1ebc3405,-1,8,1,0.10261615,1521600428,Regular,c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f
c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f,1,24,1,0.10261615,1521599325,Regular,a6391b0b9efcb549b96fa6ea6a340c34cc4ba448fbcb746376917aef1ebc3405
2bdaaf4d6add99f9b46880210e5de3be64839afb9916f878fc33f6a549822fe5,-1,0,1,0.10084348,1521573121,Regular,1f50979281c196c148c8aeeceb32b5f88b1918ac8d5c6b82d9e81b65ec834e08
1f50979281c196c148c8aeeceb32b5f88b1918ac8d5c6b82d9e81b65ec834e08,1,3,1,0.10084348,1521570334,Regular,2bdaaf4d6add99f9b46880210e5de3be64839afb9916f878fc33f6a549822fe5
4a1664ee9fad5ae4f982ee6235f79dac6fcc92dbc9d15b2b194f0edfa227b37d,-1,4,1,0.10063508,1521542673,Regular,02c776fe00b52591b08f26456de908f3864a0f81f50d70869481178786cf7e2a
02c776fe00b52591b08f26456de908f3864a0f81f50d70869481178786cf7e2a,1,30,1,0.10063508,1521534026,Regular,4a1664ee9fad5ae4f982ee6235f79dac6fcc92dbc9d15b2b194f0edfa227b37d
617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2,1,31,1,0.10333724,1521504575,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
a1f9614714197483c7edfd99ba662ea831bc3c1be23b60c35e063978e6c1a807,-1,3,1,0.09967931,1521492151,Regular,51570d13ce67fb18f1d0ca5eb33a351af1d5d5ca6d1284fc07112cee4d73e3a3
5447c22938fae125c09bfcaba9f9db13d3ea3673ad034d16b55666263c6dd519,-1,13,1,0.10107063,1521479546,Regular,0feb83d0f5df7761fab618248eb23048abb68c35455c96d588bec0ae88add336
0feb83d0f5df7761fab618248eb23048abb68c35455c96d588bec0ae88add336,1,3,1,0.10107063,1521479334,Regular,5447c22938fae125c09bfcaba9f9db13d3ea3673ad034d16b55666263c6dd519
51570d13ce67fb18f1d0ca5eb33a351af1d5d5ca6d1284fc07112cee4d73e3a3,1,8,1,0.09967931,1521444672,Regular,a1f9614714197483c7edfd99ba662ea831bc3c1be23b60c35e063978e6c1a807
7122375921970a399bd02dc0f6c2c5fa8e75d22186e1451fd46cfbf94bd7478d,-1,1,1,0.10141409,1521420870,Regular,d37d70875f8f538a36abf3284b39ad40703a94a1893c5e28240fd344a11d0936
d37d70875f8f538a36abf3284b39ad40703a94a1893c5e28240fd344a11d0936,1,14,1,0.10141409,1521419472,Regular,7122375921970a399bd02dc0f6c2c5fa8e75d22186e1451fd46cfbf94bd7478d
ec3a2fd89245c94b99fe8d217cd94d70e825b200d017c580b44784ad7a6f514c,-1,1,1,0.10215228,1521385451,Regular,ea901f096730297876cf848883256baefff91efc8deb2d58a4a632c9263fac1f
ea901f096730297876cf848883256baefff91efc8deb2d58a4a632c9263fac1f,1,16,1,0.10215228,1521384124,Regular,ec3a2fd89245c94b99fe8d217cd94d70e825b200d017c580b44784ad7a6f514c
b14a865d04eaa40298f7fefe2a14b935ae293044ad2b9ff5b23fc463be56b1e6,-1,10,1,0.09908875,1521344053,Regular,f76b708243edcf1e56df18b5661a50ff613f159ff113d99e495b5d797c08a479
f76b708243edcf1e56df18b5661a50ff613f159ff113d99e495b5d797c08a479,1,15,1,0.09908875,1521342116,Regular,b14a865d04eaa40298f7fefe2a14b935ae293044ad2b9ff5b23fc463be56b1e6
9cf07be93ed09996caf2512de31c5eca20a4763c74c01ed0b966fa2e0ebdbad7,-1,28,1,0.10219003,1521338019,Regular,9b05a20017efce572a84cbc4d7ac5177c7fd40d1af77983ab2d91d180e59204a
9b05a20017efce572a84cbc4d7ac5177c7fd40d1af77983ab2d91d180e59204a,1,0,1,0.10219003,1521317885,Regular,9cf07be93ed09996caf2512de31c5eca20a4763c74c01ed0b966fa2e0ebdbad7
d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6,-1,24,1,0.09966208,1521297186,Regular,cefb1b1cfc9c8e76040889f3be8fc14da9b3c6e15593ba67d3330720c5d0e267
cefb1b1cfc9c8e76040889f3be8fc14da9b3c6e15593ba67d3330720c5d0e267,1,28,1,0.09966208,1521290455,Regular,d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6
87f88c2ef186b10d3cd56fb090ab701c946100b61ba62e8fe2965c8370e1aaf5,1,10,1,0.09968949,1521248614,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
5acb33c10707cb329e7b8c97492dbdcc93211cc519de846ce60faa85d22c8de2,-1,1,1,0.1042877,1521218874,Regular,6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04
6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04,1,3,1,0.1042877,1521217199,Regular,5acb33c10707cb329e7b8c97492dbdcc93211cc519de846ce60faa85d22c8de2
ac38c4803ae54285dd99e11ccb2e5585fe2efddb5e76275da0da629028dd2bb5,-1,3,1,0.1018435,1521200645,Regular,2b1223e65fcbc5871c5d4f287a56e60e47aa5bf7c50f6cc85a54af0be0d9cc26
2b1223e65fcbc5871c5d4f287a56e60e47aa5bf7c50f6cc85a54af0be0d9cc26,1,13,1,0.1018435,1521197135,Regular,ac38c4803ae54285dd99e11ccb2e5585fe2efddb5e76275da0da629028dd2bb5
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,57,1,0.09879876,1521167322,Regular,b666a9cc0983d417306b3b84dd7806e40ba54927d7d365cd3d2ca0cdcfed7072
b666a9cc0983d417306b3b84dd7806e40ba54927d7d365cd3d2ca0cdcfed7072,1,16,1,0.09879876,1521165397,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
3fb61d54867b643f0bc1a3e63ec467557ebd937fabd8d8449b0bf81858bd0b92,-1,12,1,0.10022097,1521138466,Regular,562d754d00ca59d1e0dd7d335a948164b2ff7f42d3cd97fa1763803ddc273442
562d754d00ca59d1e0dd7d335a948164b2ff7f42d3cd97fa1763803ddc273442,1,5,1,0.10022097,1521136418,Regular,3fb61d54867b643f0bc1a3e63ec467557ebd937fabd8d8449b0bf81858bd0b92
d094e1a54fffd8f7ddd89a979a5331b1749d3148eea7ca01268b96c4c71bd3f1,-1,2,1,0.10079473,1521114372,Regular,a120bef1cd3a3a3656bc682296d8c8cab04b412b8d669b5361f4d4af817fa712
a120bef1cd3a3a3656bc682296d8c8cab04b412b8d669b5361f4d4af817fa712,1,4,1,0.10079473,1521112694,Regular,d094e1a54fffd8f7ddd89a979a5331b1749d3148eea7ca01268b96c4c71bd3f1
a443e9b2686116c29e7bb231c6877f584d4521f0f728bc192e442a057652a873,-1,1,1,0.10104158,1521072624,Regular,6cbf9b1821e5f7281dc91919274a2e1a5132924091c02b908eaa22161d09e409
6cbf9b1821e5f7281dc91919274a2e1a5132924091c02b908eaa22161d09e409,1,15,1,0.10104158,1521069982,Regular,a443e9b2686116c29e7bb231c6877f584d4521f0f728bc192e442a057652a873
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,106,1,0.10373112,1521046613,Regular,c13aa04099a38725bd8b5bf447f4c45c59935455928bca4b1df0e9745bf20ef0
0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05,-1,14,1,0.09892221,1521046311,Regular,e1ca77de267813fee7d914d68058cd1b6924aee0bc776d869f3f700ebc7079e5
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,32,1,0.09849042,1521046311,Regular,380013b18a3319545d4f08629774e25bb658e9aaa01de3b2ae9bd655a66208dc
3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173,-1,4,1,0.1017953,1521046311,Regular,73eb03a9cbc4e5eef0b79f67a7ce0a37999c31e3ff6cc202c17136026f07a1ed
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,355,1,0.10033307,1521046311,Regular,034561c60a33272508752a32dd818d6c6d2cc55df2b248bb7ef0789854b4a6d4
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,124,1,0.09959001,1521046311,Regular,90f445ad7e7a2b10b98e7d9a374b1d683cd9403e1578c870d8f3062bac359573
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,262,1,0.09948853,1521046311,Regular,7f0405ea98db7193e5cb08dc3ce90369b8b0f6573a4751a2233acb6a6810dccf
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,33,1,0.10407002,1521046311,Regular,66a5e0a4641bb3bffd8351a264335bb37b25004ffcbb03d4d27854e23a4169f3
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,422,1,0.10127972,1521046311,Regular,f50e88a316005687b5d9481862003870031623e4a8e89e7558f4177dab4454da
90f445ad7e7a2b10b98e7d9a374b1d683cd9403e1578c870d8f3062bac359573,1,7,1,0.09959001,1521035256,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
7f0405ea98db7193e5cb08dc3ce90369b8b0f6573a4751a2233acb6a6810dccf,1,20,1,0.09948853,1521000522,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
e1ca77de267813fee7d914d68058cd1b6924aee0bc776d869f3f700ebc7079e5,1,14,1,0.09892221,1520976384,Regular,0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05
034561c60a33272508752a32dd818d6c6d2cc55df2b248bb7ef0789854b4a6d4,1,12,1,0.10033307,1520937311,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c,-1,49,1,0.10027806,1520927804,Regular,afcc45cee68bd309f26fcbc38a21851d8090deeaf3f5742f1f9d72158c3569c4
afcc45cee68bd309f26fcbc38a21851d8090deeaf3f5742f1f9d72158c3569c4,1,17,1,0.10027806,1520909412,Regular,f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c
f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b,-1,34,1,0.10176742,1520881172,Regular,526cad5c2142fc1da67bd5770ef6b72d255ffbe7538cb947dd631e2bacc9036e
526cad5c2142fc1da67bd5770ef6b72d255ffbe7538cb947dd631e2bacc9036e,1,17,1,0.10176742,1520880665,Regular,f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b
b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0,-1,19,1,0.10109543,1520863604,Regular,1149f0060e872edf353886f49151ffa831ca274d28b1a549d04a52d30a1ef32d
1149f0060e872edf353886f49151ffa831ca274d28b1a549d04a52d30a1ef32d,1,5,1,0.10109543,1520862098,Regular,b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0
68c64c680478b42c3cd76dba86fec77342a096a4b7621c463fca5940d0cf572d,-1,25,1,0.1015482,1520839262,Regular,f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f
f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f,1,43,1,0.1015482,1520837971,Regular,68c64c680478b42c3cd76dba86fec77342a096a4b7621c463fca5940d0cf572d
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,291,1,0.09830756,1520835056,Regular,4f2674da2bc99736aa71c76501697b142a14b4c5aa8699d219e31904c55e524a
4f2674da2bc99736aa71c76501697b142a14b4c5aa8699d219e31904c55e524a,1,2,1,0.09830756,1520817540,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677,-1,30,1,0.09834031,1520816705,Regular,605c65d712f2f1653f1bf7f7150214bf0b9cd8fb93508c4d65f5663d9e1e7ca6
605c65d712f2f1653f1bf7f7150214bf0b9cd8fb93508c4d65f5663d9e1e7ca6,1,10,1,0.09834031,1520798769,Regular,d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,2,1,0.09862034,1520769733,Regular,1fc5758d0b837c1a464b3d57c7fcc4a22377b7eda85cd550526f95d005c2c605
1fc5758d0b837c1a464b3d57c7fcc4a22377b7eda85cd550526f95d005c2c605,1,15,1,0.09862034,1520767162,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,31,1,0.09965801,1520757827,Regular,409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952
409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952,1,63,1,0.09965801,1520746628,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a,-1,27,1,0.10075348,1520737168,Regular,5cd99a04c79173b6be8337eb40379b074fb25053ad57025810482f5eafddbdbc
ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c,-1,31,1,0.10409375,1520735366,Regular,a417ad9c4d13ea004f1561490ad43521848980c76f38ede5221364706abad7b9
a417ad9c4d13ea004f1561490ad43521848980c76f38ede5221364706abad7b9,1,32,1,0.10409375,1520732968,Regular,ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c
73eb03a9cbc4e5eef0b79f67a7ce0a37999c31e3ff6cc202c17136026f07a1ed,1,1,1,0.1017953,1520717422,Regular,3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173
7b21e289d8aae20ddcb93f569ad0c9ecc5909138344d7338f3cb510a04876869,-1,30,1,0.09813592,1520706887,Regular,c3668fac33c68cded5c4fd688e366dd96e1236cf3d7ae55513181538585b74b3
c3668fac33c68cded5c4fd688e366dd96e1236cf3d7ae55513181538585b74b3,1,16,1,0.09813592,1520693748,Regular,7b21e289d8aae20ddcb93f569ad0c9ecc5909138344d7338f3cb510a04876869
5cd99a04c79173b6be8337eb40379b074fb25053ad57025810482f5eafddbdbc,1,37,1,0.10075348,1520671868,Regular,79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a
5bec490e7f877133214005d9457cdfcb8b3e288359cfb9776c54109edd1dbf57,-1,40,1,0.09945389,1520651976,Regular,6036620598faf9221bf00756d07cdd1d305acbcf4b1fd6ae0f273b9bd640b372
5bec490e7f877133214005d9457cdfcb8b3e288359cfb9776c54109edd1dbf57,-1,1,1,0.09855457,1520651976,Regular,aed5c8c3de008d0da9afc0a46f20067d97c02b9260dd00b0d68b491fa7cc2666
6036620598faf9221bf00756d07cdd1d305acbcf4b1fd6ae0f273b9bd640b372,1,8,1,0.09945389,1520650866,Regular,5bec490e7f877133214005d9457cdfcb8b3e288359cfb9776c54109edd1dbf57
aed5c8c3de008d0da9afc0a46f20067d97c02b9260dd00b0d68b491fa7cc2666,1,5,1,0.09855457,1520637477,Regular,5bec490e7f877133214005d9457cdfcb8b3e288359cfb9776c54109edd1dbf57
0f6321f816d37563cc8ae1626d608e40d2ac73ed4d354a52b5a09e6bb8a75207,-1,3,1,0.09802985,1520623665,Regular,0f19bb8b641d4dc3fe6ced15a14b8dbb3f9cc4001e23e01c712c2bd798376d05
0f19bb8b641d4dc3fe6ced15a14b8dbb3f9cc4001e23e01c712c2bd798376d05,1,13,1,0.09802985,1520618860,Regular,0f6321f816d37563cc8ae1626d608e40d2ac73ed4d354a52b5a09e6bb8a75207
2f4534cbed33e1ec845833e9f3ade2d3bb3462c474f5d419acb3bc87cfd7de53,-1,3,1,0.10080263,1520602615,Regular,6bbafce20901ffb59208c4d19060b07a0bfd814b1c62f37af959ca7c8b6de523
6bbafce20901ffb59208c4d19060b07a0bfd814b1c62f37af959ca7c8b6de523,1,8,1,0.10080263,1520600408,Regular,2f4534cbed33e1ec845833e9f3ade2d3bb3462c474f5d419acb3bc87cfd7de53
