tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,18,1,4.01879756,1597268120,Regular,f5689bf56baa22df4d236fa4d7c559bab7bf9438bb99c78eaa05eab8b14cf446
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,17,1,4.02101253,1597268120,Regular,9ace4661b7d7c97447aba5ae5be1fe363654ad9361c663b52d1771d8078de443
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,16,1,3.01724412,1597268120,Regular,9c9137cab4823ad1644d9ffcb3787cd9d660d971f47e47e163e74f5df4aa8a43
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,15,1,2.01099902,1597268120,Regular,a5c6c3107b0fb4992269b5a99f2e06f766ea70f9205ff2d73828b47e74961b3e
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,14,1,2.00554564,1597268120,Regular,f34d6b6a5f9a3435d0ceb247b97ab48a9f3898d94f2c77688cbb17a00b194b3c
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,13,1,4.00079288,1597268120,Regular,5bb08b3c0dc346e2d2a13edc56cb225ca7784960096784cc55e796a93c69233b
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,12,1,4.03890281,1597268120,Regular,a32ac1fe34223e7732edb84b5cbe816a139a9bf670584f6e34e85817a13b5c38
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,11,1,2.00716951,1597268120,Regular,7d24152ffb55e1abca2d7909368663014a679eca04a1bc24498b770620d45b34
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,10,1,4.00442952,1597268120,Regular,4244112fe5ec63cb9bce38ecdef6aa1b2973e00c4fd58908bce0b7ed2b26922c
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,9,1,4.00108058,1597268120,Regular,36df84a12a2232a7413b9629cd8cdbdaa9c12c6e6b874c24c5e6b615c2910126
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,8,1,4.00031637,1597268120,Regular,a6d6d4bc9948df51c9f64884d550b63315eb1a84ac606e5aa3c301703b08ad24
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,7,1,1.99808567,1597268120,Regular,919591705e23fd7d966eca9e1200d63e0d1ff1f5daa36c05a6a3347258e92920
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,6,1,2.00718554,1597268120,Regular,3e5ba3f485e46334182e07c3edeed5a57a02e235623690ccacfffc7958729c1f
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,5,1,4.02211299,1597268120,Regular,4a79ba0f78698a093a92b547c9ecbe5c9a5fd293f389adcea1975f6e5dd2451b
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,4,1,2.01509064,1597268120,Regular,cd8f5ad1a82cfbe9db90ea319f975335cccf001fccc0174b8452f10c331ff71a
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,3,1,2.01749481,1597268120,Regular,bc850f9d79d517d850b44346d6d1cc6dec1127aff5ef889d9af4161773ca4519
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,2,1,2.00209665,1597268120,Regular,07fa34eec034355b8bee465ae486a39273737b444dab7094c85513603ccca10d
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,1,1,2.0081174,1597268120,Regular,e02ddfa9216e428f855fdd15c47c2f66c19f3095fc23f9b1dc783d9cc1b04c08
6ede420758a05c01993f1865b3898c1fa8e96cb1a734493569fbef27cc41e2b2,-1,0,1,2.00503267,1597267777,Regular,aab30fa132aff8c095c0aef253ef5d6f0d2464283838c9038e6d85e5ef50a600
52da9ef77260deda614f7896c27cf42e3fa8ec6fb095db447b0678dbd4ad1bf5,1,1,1,0.59501706,1544373988,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
410eb3a995823562a1e2d0d64e20a72c393d8f11a9af2005a00f6212117cbf5a,1,6,1,0.99981089,1527562799,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
0b06b9a93ae1adba58813c05996525f6b4300cfeddc66fc91cf7b32b012681ef,1,24,1,1.0035167,1527419827,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
45bcfdca227db3711c32754d5f961b50dbf4848711a4de2ede7a5b038fa5b2c0,1,15,1,1.00235395,1527277566,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
33721dffc241d7f05f9d1fc5810fb2d77e8db90a0bcc59381f2181feff77ef4b,1,14,1,1.99890476,1527128473,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
919591705e23fd7d966eca9e1200d63e0d1ff1f5daa36c05a6a3347258e92920,1,6,1,1.99808567,1526558890,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
c33c8c96e7deb563fddb132e9529c2ed6c124a1cea63ec8312ce31e22ca95cc9,1,16,1,2.00361191,1526191218,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,55,1,2.04773966,1525452103,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
90f6951aca93833679fa521e018f22fc0a8955e75d09dd0cf1d3bc3326932ed6,1,6,1,1.99917332,1525288976,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
cd8f5ad1a82cfbe9db90ea319f975335cccf001fccc0174b8452f10c331ff71a,1,18,1,2.01509064,1525009428,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
f34d6b6a5f9a3435d0ceb247b97ab48a9f3898d94f2c77688cbb17a00b194b3c,1,3,1,2.00554564,1524873800,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
bc850f9d79d517d850b44346d6d1cc6dec1127aff5ef889d9af4161773ca4519,1,5,1,2.01749481,1524771799,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
058c323a5ad8da0f047b6a8c289a739556667d88f6d7a7f604a5c29425b2e7ba,1,9,1,1.99933504,1524634088,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
7d24152ffb55e1abca2d7909368663014a679eca04a1bc24498b770620d45b34,1,5,1,2.00716951,1524498615,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
02c6d11f01c9470ee5844b5c0470e09ccbda90366ef348bc60184d540240e983,1,19,1,2.01231576,1524355439,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
07fa34eec034355b8bee465ae486a39273737b444dab7094c85513603ccca10d,1,11,1,2.00209665,1524244480,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
c9754cdf76ac9985ed034f580b62385b22472833c8c6fd6cc5033531bc3e1068,1,21,1,2.00957782,1524151739,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
50129824595a68b128bd6560993c7519cc9dfad1f3e8d88ac686f79faf16146c,1,0,1,2.0075804,1524033751,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
e02ddfa9216e428f855fdd15c47c2f66c19f3095fc23f9b1dc783d9cc1b04c08,1,18,1,2.0081174,1523920427,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
3e5ba3f485e46334182e07c3edeed5a57a02e235623690ccacfffc7958729c1f,1,2,1,2.00718554,1523778912,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
ff6e385edeaca1285c7492b453a9f48c67aa60ea1e9bbc116aa715bf65b36db5,1,2,1,2.00495007,1523666156,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
388848e8506fa3463d676cff4b1604395a711b70408880b6f0a517ac86757a7f,1,18,1,2.02112308,1523577138,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
bd91bbfac18fad3cb293e04f244b68ef481a4faca936d29594db3cb033a7d981,1,8,1,2.00259741,1523456443,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
a5c6c3107b0fb4992269b5a99f2e06f766ea70f9205ff2d73828b47e74961b3e,1,11,1,2.01099902,1523355764,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
52d929b6fb04b5d7c8189e940fec36345080568e386117d887fe9ecf40738ab3,1,8,1,2.00721294,1523235404,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
64d9faa01ddfa6f0952653013217bca89d1d1048495f6bb8767547b96c4e6ab8,1,18,1,2.04305973,1523144907,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
bdc71ac7fa073fdaf4640b4bbcaf725dd8106204d6a4e43ee38f4135cb21b1c6,1,12,1,2.01404579,1523033372,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
aab30fa132aff8c095c0aef253ef5d6f0d2464283838c9038e6d85e5ef50a600,1,7,1,2.00503267,1522908471,Regular,6ede420758a05c01993f1865b3898c1fa8e96cb1a734493569fbef27cc41e2b2
4a79ba0f78698a093a92b547c9ecbe5c9a5fd293f389adcea1975f6e5dd2451b,1,6,1,4.02211299,1522832374,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
4d8346b2789f478f56941200568ee96aad50d4dbce6a12d3f3476f053e6fa5a2,1,20,1,4.02810575,1522679458,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
fcda42ed6a14c1358874710c653bf93d3c79b0ee72ae5e56dc0d974cece5ec64,1,14,1,4.04013706,1522514080,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
36df84a12a2232a7413b9629cd8cdbdaa9c12c6e6b874c24c5e6b615c2910126,1,13,1,4.00108058,1522343238,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
c234ad73ad12639a16239c615134b5d742782d0d21ce82f2acf51799bffba604,1,0,1,4.02232911,1522186560,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
220e3cd56e0bbf49d292ccba571583a6dce68935ba3fd2fffe2b4c14006eb0e2,1,1,1,4.02124518,1522049973,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
a6f590bb91738d18484700d091b192351be53e2c90718f004d2992df5a83e5ac,1,6,1,4.00697762,1521891370,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
1b21d924435a49e1b264347f98911cc69b416f16245523c766bab4f9b670a170,1,2,1,4.00891312,1521747304,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
362184e23255e2c2bf1c0653ea0bfe2c372c7dfa4c62737a77c52f311db5e260,1,10,1,4.00028474,1521629775,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
9ace4661b7d7c97447aba5ae5be1fe363654ad9361c663b52d1771d8078de443,1,8,1,4.02101253,1521519865,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
4244112fe5ec63cb9bce38ecdef6aa1b2973e00c4fd58908bce0b7ed2b26922c,1,11,1,4.00442952,1521437865,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
a32ac1fe34223e7732edb84b5cbe816a139a9bf670584f6e34e85817a13b5c38,1,7,1,4.03890281,1521357601,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
ea5bd1e0575540caa43c7deb6873c260f58c917cb1b357fbba3674c07173a25e,1,15,1,4.00123746,1521278578,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
c9ca9fa0dc52963e21785d560f56b3421c626f3f227ffe91af246966434886b0,1,6,1,4.02187848,1521201411,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
a6d6d4bc9948df51c9f64884d550b63315eb1a84ac606e5aa3c301703b08ad24,1,4,1,4.00031637,1521128134,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
58fd8b83b87569e645c811260cae136be084aa92102c277c42b5d864b46f6881,1,6,1,4.02181629,1520963218,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
25dd4fa1102075e97ec31194460a539bcfdb8bb5be1c96f0a43e2ade3f20418e,1,11,1,4.00926238,1520814217,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
f5689bf56baa22df4d236fa4d7c559bab7bf9438bb99c78eaa05eab8b14cf446,1,10,1,4.01879756,1520701601,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
bdeb9f63525f5104c80ddd8dcc44a6454c47efcf8416f598c036e72b5e63ed95,1,9,1,4.01132896,1520588287,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
d1c4c765c21afa7a90dd0a9695d76a640e347bd0443799da692242cecffb63f5,1,39,1,4.04077622,1520485102,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
5bb08b3c0dc346e2d2a13edc56cb225ca7784960096784cc55e796a93c69233b,1,8,1,4.00079288,1520320587,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
b21c6087c41339c3111b4fe572279eb935651543be6ca329bfa176282ee120d2,1,6,1,4.00664286,1520097968,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
6fa2e263bedd998ef2d1f355bc5bb02e31c4584e6a7f1d6df34d945fb8a5274a,1,2,1,4.02368347,1519977758,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
8a3929c5e8ad2be7407e4e8f97ca47348872b33ab3dbbb78c6af5fa8a8ae789b,1,1,1,4.00438287,1519743295,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
6e72631167068cd9fec301197d0594d0b86d704b0f7bf3f2a5c07835f91a1fca,1,22,1,4.02380549,1519688104,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
9c9137cab4823ad1644d9ffcb3787cd9d660d971f47e47e163e74f5df4aa8a43,1,7,1,3.01724412,1519617720,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
c6ce3a81b25d3e360f6f7368f4a963816f4fbd48ce77b2498c8c96f09330a854,1,24,1,3.0202502,1519556411,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
63f578375ad8413ff5be6881d244241a7b6c90ce9c4a20006e12a61acbb3cae9,1,16,1,3.00217925,1519488026,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
634d5691e0543cbb0f68eb7449e58fc08d7471eac50fcd43efc4353a59d33b73,1,43,1,3.0412795,1519420162,Regular,f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7
