tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f78ba74994ea578a13ac4552c68cc37066cb02c638d8c6990486ce6e8b6cbe86,1,17,1,1.39996345,1658997036,Regular,74b3a7835ff3e01378c0fcd5ddd0b97a8f5cabce816232606786529dcbec1d6f
01444d518d1a5be79bea2c1c3eb47aa9a0cbea9be8833997ddd9ab82f5aa07f1,1,16,1,1.10958764,1658910740,Regular,971a22b3936b9f9ddb9a0791adbcae2fe3ff612fc026bb5dce39d1fb11b707f5
9a8530785d0c3011412f3f67c2ed50b824f1832a580baa973fac8a6f47563b4a,1,17,1,1.2518128,1658825512,Regular,0a8bd78cdcf4a2fc4a1a3d486ddc7317dacf77f25d8b17ae2629befafa8e89c4
93c443ee89876d2c889c4fb16ef1acff4cdd53d3ce08b1d4d8c7bbb48c8631ff,-1,3,1,1.22479048,1658767568,Regular,cfafb72feb824c21890fdaac371d69d42aec25ea6c368db1b414b89d030a6d3b
cfafb72feb824c21890fdaac371d69d42aec25ea6c368db1b414b89d030a6d3b,1,15,1,1.22479048,1658738715,Regular,93c443ee89876d2c889c4fb16ef1acff4cdd53d3ce08b1d4d8c7bbb48c8631ff
b280ba183b03e7fe682b51ad8fee6fa018dd534c9c5a9801c0f0e93d11f25aee,-1,8,1,1.02089335,1658675132,Regular,6b8882ebf6b0873dc9770d6bb338716dec204b48c9731708a7cdfcfa0ab7921e
6b8882ebf6b0873dc9770d6bb338716dec204b48c9731708a7cdfcfa0ab7921e,1,15,1,1.02089335,1658659510,Regular,b280ba183b03e7fe682b51ad8fee6fa018dd534c9c5a9801c0f0e93d11f25aee
1b3b6b90b2500e3952369ad0fae5605b97ab39054390fa555e77596ca4bdf338,-1,7,1,0.92836329,1658577748,Regular,c9ac36c2a29f25d2b6bfe09cf96c79065123eae6bf96973c2ab2fd728bce2542
a1e85526823c7eed914797ef38aeeafb81262ea0648b920bde0e2eb5fb107b29,-1,4,1,0.88906757,1658577748,Regular,f2d1de7228a4d9ff8e892e5498ecf7f76e8d372d4e8df165f0ddc475694781ee
cda4a602cfbfceb6c69e68e1838966fabf6f3c18ad1fc52a05af626dc21cdc6d,-1,1,1,0.92638485,1658577748,Regular,b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad
b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad,1,15,1,0.92638485,1658565829,Regular,cda4a602cfbfceb6c69e68e1838966fabf6f3c18ad1fc52a05af626dc21cdc6d
c9ac36c2a29f25d2b6bfe09cf96c79065123eae6bf96973c2ab2fd728bce2542,1,18,1,0.92836329,1658470239,Regular,1b3b6b90b2500e3952369ad0fae5605b97ab39054390fa555e77596ca4bdf338
4cfe15d48db388dd49f354010e36f119216c1de4a9b0a52ec9072792ff3a3992,-1,0,1,0.9443102,1658453186,Regular,e690d7eda9cf92f16f72319e7a4389702e4764af5f9eb797d095a9b70e303e5a
e690d7eda9cf92f16f72319e7a4389702e4764af5f9eb797d095a9b70e303e5a,1,18,1,0.9443102,1658393669,Regular,4cfe15d48db388dd49f354010e36f119216c1de4a9b0a52ec9072792ff3a3992
f2d1de7228a4d9ff8e892e5498ecf7f76e8d372d4e8df165f0ddc475694781ee,1,20,1,0.88906757,1658301887,Regular,a1e85526823c7eed914797ef38aeeafb81262ea0648b920bde0e2eb5fb107b29
385af07d4bbb257023a8cb040d897a103c64ab8c321596339a497e81e4fd465a,-1,2,1,0.95751308,1658243601,Regular,26263fed81a27a672080ab335f76d36a8294946fb740db40a8bce6fb92ff8034
26263fed81a27a672080ab335f76d36a8294946fb740db40a8bce6fb92ff8034,1,16,1,0.95751308,1658221947,Regular,385af07d4bbb257023a8cb040d897a103c64ab8c321596339a497e81e4fd465a
1edc89b5a2114e591229ad58a89c3a8ad2aaa386da43fd82924b48cc7cbe96a7,-1,5,1,1.04651265,1658146861,Regular,f3318e7d70f4c920f148caddff92e708099361c0c71723ab574fdbbc25d00d4b
835a6941680efc213681d661e237f33359be802da24b98d865ec621cc0945235,-1,8,1,0.95146379,1658146861,Regular,312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa
9a835c4828f821b506d76f22f134b0e46d5fa03cfa5dc544dd4b6c76b0df1e55,-1,2,1,0.9492293,1658146861,Regular,1e29d9f28294fffb1eb42e1ebf626cfedd829e99786c5123e01ae549218adafd
aca009e16b17855eec5f86ab7d602d4e145df9774ea37e6cc149afea247c683a,-1,2,1,1.060845,1658146861,Regular,aaf8acb710cc95a5ef04c044a8ef72f166635e9c436a335e9c35372c9e661fbb
f93a15500372dcc47db104b539cc68dceca61cf70e1e6d2d24badf73a252f3d4,-1,0,1,0.85386959,1658146861,Regular,980bc729e0656fe4a9b4258c820090c44eaece9a1ff67457e3a817034ba15c8a
1e29d9f28294fffb1eb42e1ebf626cfedd829e99786c5123e01ae549218adafd,1,16,1,0.9492293,1658124728,Regular,9a835c4828f821b506d76f22f134b0e46d5fa03cfa5dc544dd4b6c76b0df1e55
312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa,1,16,1,0.95146379,1658046408,Regular,835a6941680efc213681d661e237f33359be802da24b98d865ec621cc0945235
980bc729e0656fe4a9b4258c820090c44eaece9a1ff67457e3a817034ba15c8a,1,17,1,0.85386959,1657955790,Regular,f93a15500372dcc47db104b539cc68dceca61cf70e1e6d2d24badf73a252f3d4
aaf8acb710cc95a5ef04c044a8ef72f166635e9c436a335e9c35372c9e661fbb,1,16,1,1.060845,1657863216,Regular,aca009e16b17855eec5f86ab7d602d4e145df9774ea37e6cc149afea247c683a
f3318e7d70f4c920f148caddff92e708099361c0c71723ab574fdbbc25d00d4b,1,17,1,1.04651265,1657794530,Regular,1edc89b5a2114e591229ad58a89c3a8ad2aaa386da43fd82924b48cc7cbe96a7
41b11a22597b32e25098787090002d78ac69b05725756405277e9955053c2db3,-1,0,1,0.92114961,1657727435,Regular,1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98
1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98,1,15,1,0.92114961,1657700926,Regular,41b11a22597b32e25098787090002d78ac69b05725756405277e9955053c2db3
8751646c29b6cbabdcc7243c9fd90ac9ec6d6beef3aa9e1ac3fadb0acb765b78,-1,7,1,0.81186109,1657640850,Regular,66bc30bb6932ea94ba8881415b262c26d4ed259154209a4a5c5c160945b39610
66bc30bb6932ea94ba8881415b262c26d4ed259154209a4a5c5c160945b39610,1,17,1,0.81186109,1657606277,Regular,8751646c29b6cbabdcc7243c9fd90ac9ec6d6beef3aa9e1ac3fadb0acb765b78
d2a2922687236d89e75ab788d597ab7c1dec7af03c283edaf870f9de0576239e,-1,1,1,0.80820901,1657567251,Regular,c16e10c4d1bbbd38dad432af9845dd0855f63596e38ca00646f1a5143a747520
c16e10c4d1bbbd38dad432af9845dd0855f63596e38ca00646f1a5143a747520,1,16,1,0.80820901,1657531161,Regular,d2a2922687236d89e75ab788d597ab7c1dec7af03c283edaf870f9de0576239e
3167f47e9f210abc76e3fe269d9ad8c099af4c223eccb7d4e85704f271766965,-1,3,1,0.89713359,1657515855,Regular,b8644de3946e164438c9562dcb7b2a355a0becda3541f00389f41d42f8d6c9fc
b8644de3946e164438c9562dcb7b2a355a0becda3541f00389f41d42f8d6c9fc,1,18,1,0.89713359,1657443126,Regular,3167f47e9f210abc76e3fe269d9ad8c099af4c223eccb7d4e85704f271766965
568b203a5506f8dd01ecda66f3d90dbffdafcece5f8b80c55c3539fa6216f2bc,-1,8,1,0.97619739,1657363264,Regular,8447365a688662b78661076784606f065578ea3b3668c26e72e2407055d1bc17
8447365a688662b78661076784606f065578ea3b3668c26e72e2407055d1bc17,1,18,1,0.97619739,1657351384,Regular,568b203a5506f8dd01ecda66f3d90dbffdafcece5f8b80c55c3539fa6216f2bc
b25cf9605bab7f0328f7074fd69cad6acfa4b7e7a0c4d66a99b2f007b3af3602,-1,0,1,0.902402,1657289219,Regular,bd285128248990f9628a64200060093ead93d8776609afb90c161d3b0eb10ef0
bd285128248990f9628a64200060093ead93d8776609afb90c161d3b0eb10ef0,1,18,1,0.902402,1657271996,Regular,b25cf9605bab7f0328f7074fd69cad6acfa4b7e7a0c4d66a99b2f007b3af3602
4a1efb862e978aa380cb3852243730ecfbba3a24342c6859f417ca59765e44c6,-1,2,1,0.83051022,1657229201,Regular,77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7
77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7,1,16,1,0.83051022,1657186082,Regular,4a1efb862e978aa380cb3852243730ecfbba3a24342c6859f417ca59765e44c6
88aa42c9dea33ed964f06f0460cff90f77a2eea105dad83ee3572427b07bdfe0,-1,0,1,0.90729543,1657111300,Regular,178842ec91c22446dacc97670f377d16d9dc629fe7ac9bec3ca3417db00656c4
178842ec91c22446dacc97670f377d16d9dc629fe7ac9bec3ca3417db00656c4,1,17,1,0.90729543,1657099659,Regular,88aa42c9dea33ed964f06f0460cff90f77a2eea105dad83ee3572427b07bdfe0
65522a66c72052d47841de7609a9a1b4ad2ab1b45f71c1a1faea62e3a768d4ce,-1,4,1,0.84033657,1657014080,Regular,80ce40124697b63a7e3eece278e73b7ad9b0711cae03bd8bfa740b2cb79e6960
80ce40124697b63a7e3eece278e73b7ad9b0711cae03bd8bfa740b2cb79e6960,1,15,1,0.84033657,1657001103,Regular,65522a66c72052d47841de7609a9a1b4ad2ab1b45f71c1a1faea62e3a768d4ce
453416a8fcf8a744c6c67380460a89abbc8ddd58e52222aa2fb269d24ceb87f8,-1,6,1,0.77688408,1656992941,Regular,68fd43ec32834412c2d90df988760b6475d9d1b791b53827c3da026d5b2b5742
4cf00cdd55764648cae925cca9584583393f958dd520da854496b2595f06f7c6,-1,9,1,0.5303207,1656992941,Regular,1a37f30568ab3f3daf7024d72ea61b9ed046f8565da0471d66c3cd97f1c19491
68fd43ec32834412c2d90df988760b6475d9d1b791b53827c3da026d5b2b5742,1,17,1,0.77688408,1656924997,Regular,453416a8fcf8a744c6c67380460a89abbc8ddd58e52222aa2fb269d24ceb87f8
1a37f30568ab3f3daf7024d72ea61b9ed046f8565da0471d66c3cd97f1c19491,1,17,1,0.5303207,1656835601,Regular,4cf00cdd55764648cae925cca9584583393f958dd520da854496b2595f06f7c6
7453a33f0183959969c6c768c03bcc7a5eedb4ab74a5f4d6770c7151440b6927,-1,7,1,0.46371736,1656759944,Regular,94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829
95b55a76465a5cde429d5f0b48e3afcb49a4be9a2b0cd52b2a78149fb48c6c42,-1,2,1,0.1990889,1656759944,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
11830499bfde1e29256ab66ebf3c405e3ccc84d60177e354021e50bbed755c2d,-1,8,1,0.10306566,1656759653,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
cfd6f9262cfbe4e150bd40d53c47601247d40cce67231eb55915d7f70448f9af,-1,1,1,0.42645068,1656759653,Regular,5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc
d1d3eb1315264e4c10f3848eee5c6257a73ef52a67668d9b81b426b262d2ee0f,-1,4,1,0.56495798,1656759653,Regular,8998d30f9933b2d1c47b92000241dab5ad751c55fe4b6beee9a89b79897aa296
d1d3eb1315264e4c10f3848eee5c6257a73ef52a67668d9b81b426b262d2ee0f,-1,8,1,0.39201727,1656759653,Regular,bc0c35bfebd6e04fb458f0a87c7472d6bc7a83bf4ae006e5ceabbee5e805bdd4
8998d30f9933b2d1c47b92000241dab5ad751c55fe4b6beee9a89b79897aa296,1,18,1,0.56495798,1656746077,Regular,d1d3eb1315264e4c10f3848eee5c6257a73ef52a67668d9b81b426b262d2ee0f
94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829,1,17,1,0.46371736,1656660323,Regular,7453a33f0183959969c6c768c03bcc7a5eedb4ab74a5f4d6770c7151440b6927
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,7,1,0.1990889,1656642983,Regular,95b55a76465a5cde429d5f0b48e3afcb49a4be9a2b0cd52b2a78149fb48c6c42
bc0c35bfebd6e04fb458f0a87c7472d6bc7a83bf4ae006e5ceabbee5e805bdd4,1,17,1,0.39201727,1656584473,Regular,d1d3eb1315264e4c10f3848eee5c6257a73ef52a67668d9b81b426b262d2ee0f
5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc,1,18,1,0.42645068,1656494801,Regular,cfd6f9262cfbe4e150bd40d53c47601247d40cce67231eb55915d7f70448f9af
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,79,1,0.10306566,1656469788,Regular,11830499bfde1e29256ab66ebf3c405e3ccc84d60177e354021e50bbed755c2d
59f73edbd7bf93913a2174c8d518c3335a50064bcc7554fd2af913539e7d6e19,-1,3,1,0.101303,1656452642,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
60c1fd256441468735846323713a33ded343e3dbef3e1ed71c16f26fb40f1a86,-1,5,1,0.47424476,1656452642,Regular,ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f
8fc709c3a625be170b463714eca7e31a8a4255aa58fcef944f74dfbc54306480,-1,8,1,0.4128343,1656452642,Regular,e93d2b5116efe1a26bb01e1d6eb4766820962a13d5e60972aecf5504c39093d2
9d9634dcb80a26031a4a0cb7d6d6524e5ddce43fc6f256a9d089e91f1b39cba3,-1,1,1,0.47475643,1656452642,Regular,b1be2ff3c9881060f836c13b6a160b1ce2067eef382f3a8e468fdb6d4361543d
b363ea3cec0828ffcb21e156dbe30e9ed4f8cc8608cdfc2b840c3dc6bb898721,-1,8,1,0.45404409,1656452642,Regular,8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87
bfbe02eddf2596cfadb6fb06ab3eda3ccba466878396fd2d6b1d2269a0055d93,-1,6,1,0.11486659,1656452642,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
cfd57f1cb99a743e94d7e4887b8eae6b584967b857833e88802900308a8abed2,-1,1,1,0.10978217,1656452642,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
d37683e1811123c408ca4599f9f4ba1a004bc1004871fe667e9fccc40752b7ef,-1,1,1,0.44771642,1656452642,Regular,e7ec977829b42aab319259c1b9f27e4b295c37b7b53f0ad7d4aa54d620147f21
e3c7144563714aa1b78f513061c1954b47f9e7a659e0e83b107aea02188cc2cf,-1,5,1,0.11410376,1656452642,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
e4ea7cb2c9cf7b64787753c44664828542e99c27b2f200d861fc38d160c29e78,-1,2,1,0.11172463,1656452642,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
b1be2ff3c9881060f836c13b6a160b1ce2067eef382f3a8e468fdb6d4361543d,1,19,1,0.47475643,1656404148,Regular,9d9634dcb80a26031a4a0cb7d6d6524e5ddce43fc6f256a9d089e91f1b39cba3
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,4,1,0.11410376,1656383550,Regular,e3c7144563714aa1b78f513061c1954b47f9e7a659e0e83b107aea02188cc2cf
ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f,1,16,1,0.47424476,1656317051,Regular,60c1fd256441468735846323713a33ded343e3dbef3e1ed71c16f26fb40f1a86
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,82,1,0.11486659,1656297058,Regular,bfbe02eddf2596cfadb6fb06ab3eda3ccba466878396fd2d6b1d2269a0055d93
8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87,1,18,1,0.45404409,1656230100,Regular,b363ea3cec0828ffcb21e156dbe30e9ed4f8cc8608cdfc2b840c3dc6bb898721
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,40,1,0.11172463,1656211002,Regular,e4ea7cb2c9cf7b64787753c44664828542e99c27b2f200d861fc38d160c29e78
e7ec977829b42aab319259c1b9f27e4b295c37b7b53f0ad7d4aa54d620147f21,1,16,1,0.44771642,1656173155,Regular,d37683e1811123c408ca4599f9f4ba1a004bc1004871fe667e9fccc40752b7ef
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,14,1,0.10978217,1656124306,Regular,cfd57f1cb99a743e94d7e4887b8eae6b584967b857833e88802900308a8abed2
e93d2b5116efe1a26bb01e1d6eb4766820962a13d5e60972aecf5504c39093d2,1,18,1,0.4128343,1656056070,Regular,8fc709c3a625be170b463714eca7e31a8a4255aa58fcef944f74dfbc54306480
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,47,1,0.101303,1656037786,Regular,59f73edbd7bf93913a2174c8d518c3335a50064bcc7554fd2af913539e7d6e19
588df83f764ad0c8427317be3828be652b825cb5f1864a8c1f7fdcac75c77abd,-1,5,1,0.11569487,1655996915,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
de4d12b28edfa1db2ac695d53707c4a989defcb6d443c3066af874bc6b0d6543,-1,0,1,0.47261737,1655996915,Regular,51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788
51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788,1,16,1,0.47261737,1655968114,Regular,de4d12b28edfa1db2ac695d53707c4a989defcb6d443c3066af874bc6b0d6543
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,89,1,0.11569487,1655952286,Regular,588df83f764ad0c8427317be3828be652b825cb5f1864a8c1f7fdcac75c77abd
5b598f7774fa73fe1cffc67ca6e4c7ee4bdf86d0461f24be3155f2673362402c,-1,5,1,0.49124481,1655934040,Regular,b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131
