tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0,-1,10,1,0.09563366,1518951467,Regular,3a7ab7daaa6b1bceb802ec3cdf85605ccf377e5ee3ad638e841f2b4f1514fd06
3a7ab7daaa6b1bceb802ec3cdf85605ccf377e5ee3ad638e841f2b4f1514fd06,1,28,1,0.09563366,1518950396,Regular,f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0
392f85cda053ca9275368f8ca373b2199be17de1c6ab7439652d6abcd276fc61,-1,7,1,0.09572954,1518681760,Regular,4b7eee55d16178f38a75631eb64a38525100448939aba6826c7a36866aa5e21a
4b7eee55d16178f38a75631eb64a38525100448939aba6826c7a36866aa5e21a,1,21,1,0.09572954,1518681136,Regular,392f85cda053ca9275368f8ca373b2199be17de1c6ab7439652d6abcd276fc61
31f25389e35e67c268f1e727a7ae0df7c6ca9fcd772ffde4a676511b5b64770a,-1,11,1,0.0951839,1518431624,Regular,3fbe4050471784d762751e132830265bc36a7f69aca612f54db221c192d57334
3fbe4050471784d762751e132830265bc36a7f69aca612f54db221c192d57334,1,13,1,0.0951839,1518428414,Regular,31f25389e35e67c268f1e727a7ae0df7c6ca9fcd772ffde4a676511b5b64770a
e00516cbcde04a72e81324687383795cd2152e3b254cbd52b739c83b3c7aa709,-1,16,1,0.09551133,1518219458,Regular,a3f355a00681df7a7dc5b3a9eb3dc3cb2b18655f50c535196b16930f56901ec3
a3f355a00681df7a7dc5b3a9eb3dc3cb2b18655f50c535196b16930f56901ec3,1,15,1,0.09551133,1518130622,Regular,e00516cbcde04a72e81324687383795cd2152e3b254cbd52b739c83b3c7aa709
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,27,1,0.09561273,1517887929,Regular,cf5035d8545d4257e76056bac8d08682e79f20e8a668acc7edee85b391b7487e
cf5035d8545d4257e76056bac8d08682e79f20e8a668acc7edee85b391b7487e,1,10,1,0.09561273,1517883437,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
35d8e01f971198414151dd1b20875a72fdcb5b42f4771c8d8561b92127d6c422,-1,1,1,0.09512942,1517649238,Regular,e3352bc5d6198710f8943499c603cd94068d675106eed9b500f1b72c0ba9a521
e3352bc5d6198710f8943499c603cd94068d675106eed9b500f1b72c0ba9a521,1,0,1,0.09512942,1517643983,Regular,35d8e01f971198414151dd1b20875a72fdcb5b42f4771c8d8561b92127d6c422
5fe505c47ce3e1db93d9e17d6d1db6a102aaf33ade7b54309bd41c17262c58cb,-1,8,1,0.09637267,1517592996,Regular,a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea
c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f,-1,7,1,0.09519446,1517467291,Regular,2503604d2a82c29e24918ddbe9011952ef2f622587d3fbf06e3df4d342c45948
2503604d2a82c29e24918ddbe9011952ef2f622587d3fbf06e3df4d342c45948,1,9,1,0.09519446,1517465771,Regular,c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,17,1,0.09534375,1517447368,Regular,80000abe5d46e6c407a87507a1eae916d6d07da8073bcdb27e5b55134a7483df
9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc,-1,47,1,0.09511777,1517330026,Regular,7ee70a3fff932d0c689a558dd0aa9ab4248bf7e402eaa32acc7138a3369312d9
45ccf74951765eeccdd43ad047c7715391a5fc705d24fe96e386dbcf59913be9,-1,51,1,0.09539093,1517308015,Regular,f70344016a70e9fcb8ae721bc5da7404bf604fc2db41cd5bb289b7a608ffe685
f70344016a70e9fcb8ae721bc5da7404bf604fc2db41cd5bb289b7a608ffe685,1,8,1,0.09539093,1517303835,Regular,45ccf74951765eeccdd43ad047c7715391a5fc705d24fe96e386dbcf59913be9
80000abe5d46e6c407a87507a1eae916d6d07da8073bcdb27e5b55134a7483df,1,7,1,0.09534375,1517131485,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
67344aec2dcbd83db6d3bc7c8dc0a2cb9ecc3b7eb0fa6e50a1d2c0026c22a69a,-1,10,1,0.09618546,1517004131,Regular,f97a7f53452a43db736d291d94aa270531b76ac7a995490114edd6dd5d1eb880
f97a7f53452a43db736d291d94aa270531b76ac7a995490114edd6dd5d1eb880,1,0,1,0.09618546,1516997888,Regular,67344aec2dcbd83db6d3bc7c8dc0a2cb9ecc3b7eb0fa6e50a1d2c0026c22a69a
4857c73bcc1fdca86d74c735183ac885dd487c488a952e4e25b3af2521be7b0c,-1,3,1,0.09605399,1516900894,Regular,4cf39c91bb3f4978552a5d99ba1368c9c840967a69a8e9ac7ca8165286d5fd0c
4cf39c91bb3f4978552a5d99ba1368c9c840967a69a8e9ac7ca8165286d5fd0c,1,7,1,0.09605399,1516854308,Regular,4857c73bcc1fdca86d74c735183ac885dd487c488a952e4e25b3af2521be7b0c
a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea,1,5,1,0.09637267,1516732444,Regular,5fe505c47ce3e1db93d9e17d6d1db6a102aaf33ade7b54309bd41c17262c58cb
2605ac872c74f9dd64e72eae8abc0bc99f91153d4b5e2a75114919846697d3e6,-1,33,1,0.09656302,1516688816,Regular,7febb13f70ef188010c6e9269601bba6659d3d2967b11f969f13dfcbf1cf7806
7febb13f70ef188010c6e9269601bba6659d3d2967b11f969f13dfcbf1cf7806,1,62,1,0.09656302,1516620785,Regular,2605ac872c74f9dd64e72eae8abc0bc99f91153d4b5e2a75114919846697d3e6
7ee70a3fff932d0c689a558dd0aa9ab4248bf7e402eaa32acc7138a3369312d9,1,17,1,0.09511777,1516515740,Regular,9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc
baa3007038c03d140b676b902cbbc512f39529d0afd4bd4da9979810f3a688f4,1,7,1,0.09699941,1516407471,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
5b1e73703ff6076e53e94bc2b3839cfc4f587e8d1f32969863922ced96178639,-1,8,1,0.09696143,1516316662,Regular,258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346
258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346,1,27,1,0.09696143,1516315923,Regular,5b1e73703ff6076e53e94bc2b3839cfc4f587e8d1f32969863922ced96178639
097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd,-1,5,1,0.09521078,1516234903,Regular,f6f6635958a3bdbd71e392cf7e2627e6bc3062678a6e3c173c663e2913f5300a
f6f6635958a3bdbd71e392cf7e2627e6bc3062678a6e3c173c663e2913f5300a,1,23,1,0.09521078,1516234658,Regular,097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd
6cd14867d82bf2297aa5d5d1c0e8be04be50208a88dd30407da53211b81bb505,-1,2,1,0.09522921,1516162030,Regular,edb97a861751c6612619f72d53b9735ab372286236da8173ff2aaeae688fa803
edb97a861751c6612619f72d53b9735ab372286236da8173ff2aaeae688fa803,1,15,1,0.09522921,1516161439,Regular,6cd14867d82bf2297aa5d5d1c0e8be04be50208a88dd30407da53211b81bb505
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,386,1,0.09570958,1516130880,Regular,5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,32,1,0.09914756,1516124729,Regular,8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8
4c7cbb78bdb6f5ee5615f987521f3dfd8ad7087eac50b433b99e5692ea1cb4c8,-1,64,1,0.09565169,1516063609,Regular,0f4fc9357648098481e56bdbebff606584c122d407ed0fe66a3f3729ed94c9d0
754c2ba3e856ca9f93ae45a8e983169ae7d16c629de0a3b9abe24f709b5ca304,-1,17,1,0.09690761,1516063302,Regular,2c482e2570e2eaf6db2f4d5b85bb58b6c2dfcd37a3e6a7cc4c03735a606d46af
2c482e2570e2eaf6db2f4d5b85bb58b6c2dfcd37a3e6a7cc4c03735a606d46af,1,13,1,0.09690761,1516060532,Regular,754c2ba3e856ca9f93ae45a8e983169ae7d16c629de0a3b9abe24f709b5ca304
0f4fc9357648098481e56bdbebff606584c122d407ed0fe66a3f3729ed94c9d0,1,17,1,0.09565169,1515972138,Regular,4c7cbb78bdb6f5ee5615f987521f3dfd8ad7087eac50b433b99e5692ea1cb4c8
fa8c717e6f2885af9ca7bc0ce5e5caa06093bf70475c7544afec282000464f0d,-1,3,1,0.09519949,1515927677,Regular,58ead1f21d8c8bfd68b13c4bf4d33a52640c27656d84bf23a1d03273e90678d9
58ead1f21d8c8bfd68b13c4bf4d33a52640c27656d84bf23a1d03273e90678d9,1,11,1,0.09519949,1515905273,Regular,fa8c717e6f2885af9ca7bc0ce5e5caa06093bf70475c7544afec282000464f0d
5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1,1,36,1,0.09570958,1515837241,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac,-1,79,1,0.09553239,1515762246,Regular,074dfdd51b22cf9261a4e9e29d7284c68e983f1eeb01594187fc6e4a317af6a9
074dfdd51b22cf9261a4e9e29d7284c68e983f1eeb01594187fc6e4a317af6a9,1,4,1,0.09553239,1515756951,Regular,d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac
10193acf09a12ba22394fad89789e2e9034d921e700ba412ed172af00d7afdff,-1,9,1,0.09505317,1515666671,Regular,90583ba9f8dc4d1e04f01b63ba4e316e3bfda18776b5f7f404844be4806f2a0e
90583ba9f8dc4d1e04f01b63ba4e316e3bfda18776b5f7f404844be4806f2a0e,1,30,1,0.09505317,1515666182,Regular,10193acf09a12ba22394fad89789e2e9034d921e700ba412ed172af00d7afdff
7f5d87e14f9bd3d8aba4a32655e2bca2eec569072b61296705f07729b19a49f5,-1,76,1,0.09634078,1515588612,Regular,abcaec85ba350a7db089fb6f8417bd3ce18c392c496ae6bd922f059df9db6a79
abcaec85ba350a7db089fb6f8417bd3ce18c392c496ae6bd922f059df9db6a79,1,36,1,0.09634078,1515587173,Regular,7f5d87e14f9bd3d8aba4a32655e2bca2eec569072b61296705f07729b19a49f5
8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8,1,18,1,0.09914756,1515502449,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497,-1,86,1,0.09515547,1515410662,Regular,505412643fe1444b008c13d2a431d3a99843c47796afdb5c474c0626a863b9cc
505412643fe1444b008c13d2a431d3a99843c47796afdb5c474c0626a863b9cc,1,15,1,0.09515547,1515409128,Regular,bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,124,1,0.09519213,1515308285,Regular,9e1af31938e1246c3fc8048cd5a84058e7dd73df113bbe1e9697f2539583fad2
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,42,1,0.09507108,1515267171,Regular,c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401
9e1af31938e1246c3fc8048cd5a84058e7dd73df113bbe1e9697f2539583fad2,1,16,1,0.09519213,1515259807,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401,1,5,1,0.09507108,1515135265,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,152,1,0.09546461,1515021533,Regular,efb0a0e9d4de472de0cc4c9d2de7b3156b4935b3fbaca5bddcbd4a4fc8c137c9
efb0a0e9d4de472de0cc4c9d2de7b3156b4935b3fbaca5bddcbd4a4fc8c137c9,1,1,1,0.09546461,1515015128,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,38,1,0.09559741,1514919022,Regular,a3ce52f9bb076055d646711c398b36f9556db1c238eb8435877c27ff05b3f178
a3ce52f9bb076055d646711c398b36f9556db1c238eb8435877c27ff05b3f178,1,10,1,0.09559741,1514916327,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,20,1,0.09542551,1514799445,Regular,4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02
4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02,1,52,1,0.09542551,1514788872,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,177,1,0.09618972,1514686433,Regular,6b777212381cb2230a476e2c2ada614924623e4190f3d81bad791673bda506cd
6b777212381cb2230a476e2c2ada614924623e4190f3d81bad791673bda506cd,1,17,1,0.09618972,1514661219,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
922598895a597a32e431f62f136f1de30158eaf7ca9ad89aedcd424afc07ebfb,-1,13,1,0.09526394,1514550214,Regular,d832ddb634d286fb9242d620765db2e625eb5652ce4f4fa5e46fa1ececd6bc5e
d832ddb634d286fb9242d620765db2e625eb5652ce4f4fa5e46fa1ececd6bc5e,1,1,1,0.09526394,1514533396,Regular,922598895a597a32e431f62f136f1de30158eaf7ca9ad89aedcd424afc07ebfb
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,299,1,0.0955339,1514447972,Regular,70d2ecfcf9e10184add3b9e23c2cab052676b437cc9b1746cccc0ff9d734a0af
70d2ecfcf9e10184add3b9e23c2cab052676b437cc9b1746cccc0ff9d734a0af,1,4,1,0.0955339,1514408334,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,40,1,0.09510932,1514282323,Regular,1300759869b161b0e51c5e0f39b989464045d83ab7dbdf5cc1a4b24d3261473d
1300759869b161b0e51c5e0f39b989464045d83ab7dbdf5cc1a4b24d3261473d,1,11,1,0.09510932,1514280411,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,267,1,0.09504749,1514142769,Regular,267b5974c7c116d01dae10d4e9d4fd66a9f2b62d197c0c92e48926b711b58bd4
267b5974c7c116d01dae10d4e9d4fd66a9f2b62d197c0c92e48926b711b58bd4,1,18,1,0.09504749,1514140539,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
3418541f7c12562d154c1333d315d524f89d4f0b1cf21c2995baa179f9472d64,-1,19,1,0.09554787,1514027404,Regular,6ae7c20a8c2ea27bc48b876a9aa718a2611fb2f4c10caf8e5d1a551dc1dcf023
6ae7c20a8c2ea27bc48b876a9aa718a2611fb2f4c10caf8e5d1a551dc1dcf023,1,5,1,0.09554787,1514022166,Regular,3418541f7c12562d154c1333d315d524f89d4f0b1cf21c2995baa179f9472d64
8414ea955fc6f3c733e6ba08df265209ad506057bf2d99c6a02fb1b0728e3579,-1,5,1,0.09543895,1513924787,Regular,5e8e47c47aae4526435cf0429403ca7953fdd018ff7cbc80f35ead2e2949994f
5e8e47c47aae4526435cf0429403ca7953fdd018ff7cbc80f35ead2e2949994f,1,13,1,0.09543895,1513923260,Regular,8414ea955fc6f3c733e6ba08df265209ad506057bf2d99c6a02fb1b0728e3579
d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143,-1,18,1,0.09557534,1513801601,Regular,bd83135f1835e9d18f049485cc1b1a57f61056b30129f1b546a310952ef9ad8d
bd83135f1835e9d18f049485cc1b1a57f61056b30129f1b546a310952ef9ad8d,1,13,1,0.09557534,1513799914,Regular,d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143
1a04fd4585c02dfb64243b2327ba683eaf1e0105dd2be30b4851ea7708b0cec2,-1,5,1,0.09504755,1513704205,Regular,fa9bab43e2501ece39c344e1123d973cd754fbb0a9f1d6a7e476756dedf6036c
fa9bab43e2501ece39c344e1123d973cd754fbb0a9f1d6a7e476756dedf6036c,1,5,1,0.09504755,1513702057,Regular,1a04fd4585c02dfb64243b2327ba683eaf1e0105dd2be30b4851ea7708b0cec2
c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e,-1,67,1,0.0957035,1513655012,Regular,8e0a84cbd5c2fecf746abb40a2a68e842909e839d42eda44cf51dc721e295f9e
8e0a84cbd5c2fecf746abb40a2a68e842909e839d42eda44cf51dc721e295f9e,1,0,1,0.0957035,1513576068,Regular,c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e
27ce61af853a69d94b5d71b57ce6738b0c274c19279d87c144fb7d9e654c1bfb,-1,3,1,0.09501849,1513495219,Regular,78813910c45dd20ff155c8f4ad353d5e1ff18f053a46fd4edf1822c8f493661d
78813910c45dd20ff155c8f4ad353d5e1ff18f053a46fd4edf1822c8f493661d,1,0,1,0.09501849,1513492614,Regular,27ce61af853a69d94b5d71b57ce6738b0c274c19279d87c144fb7d9e654c1bfb
0b9778b4cb96e3af6cb07ddd7d40913010c3bb80b50a126c9449626235423f50,-1,8,1,0.09511496,1513418972,Regular,744838825151ca98323872a5c2691868693fb4e17498794f95f912438ac7a719
744838825151ca98323872a5c2691868693fb4e17498794f95f912438ac7a719,1,13,1,0.09511496,1513413209,Regular,0b9778b4cb96e3af6cb07ddd7d40913010c3bb80b50a126c9449626235423f50
3d85d428489305c7a5f236959ac4163b9f33a86597bc04becf8f77dd220a21b2,-1,27,1,0.09526,1513339212,Regular,a80219b072f515b0700121e32e46bc454c9c04d3713b60d27fa00ea383ebe9cf
a80219b072f515b0700121e32e46bc454c9c04d3713b60d27fa00ea383ebe9cf,1,4,1,0.09526,1513311463,Regular,3d85d428489305c7a5f236959ac4163b9f33a86597bc04becf8f77dd220a21b2
96a3d5e58b4af31deaac179c512fa135ce36ed000edc9be61bb7faf13e6b402e,-1,4,1,0.09515208,1513206658,Regular,8ac345ace575e40865e5d62134ed08aa7152e6b4fcf818787b964fad1543b35a
8ac345ace575e40865e5d62134ed08aa7152e6b4fcf818787b964fad1543b35a,1,11,1,0.09515208,1513202579,Regular,96a3d5e58b4af31deaac179c512fa135ce36ed000edc9be61bb7faf13e6b402e
1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab,-1,32,1,0.09816666,1513131250,Regular,bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d
bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d,1,38,1,0.09816666,1513130150,Regular,1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab
2f9e8c5a4a4203cd5458190f1a8173ea3cc18efde05918d64c57c84e70e36172,-1,1,1,0.09516674,1513050376,Regular,769cae83b61da8b5a37a14623eeb59062a09f51b93fc3fd3f41128e23b430179
769cae83b61da8b5a37a14623eeb59062a09f51b93fc3fd3f41128e23b430179,1,20,1,0.09516674,1513047866,Regular,2f9e8c5a4a4203cd5458190f1a8173ea3cc18efde05918d64c57c84e70e36172
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,10,1,0.09545816,1513034099,Regular,39d77f9788dfee94e2488a368cd5b1addc7dda4c466857db34ed512d65410676
39d77f9788dfee94e2488a368cd5b1addc7dda4c466857db34ed512d65410676,1,4,1,0.09545816,1512961533,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
