tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1,-1,2,1,1.04700074,1571010799,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1,-1,1,1,1.0452158,1571010799,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1,-1,5,1,1.05162845,1571010799,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1,-1,6,1,1.05516517,1571010799,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08,-1,4,1,1.08655608,1570924678,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,109,1,0.43938783,1568687699,Regular,6246f6876a7b22a6c7d67bdf0426cd124ce21c700286bc903a4942cee57003ce
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,87,1,1.00096428,1568601408,Regular,068aacead483ef004c8c3415fa082051bde8cce765167c348ee63bb7410b2008
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,29,1,1.08655608,1568514876,Regular,cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,101,1,1.04700074,1568428417,Regular,a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,5,1,0.99455454,1568342020,Regular,a14a0f4b8f8785481acefc193cd3e302c023a40dc4f37cd5480dc6b3b81c96ac
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,94,1,0.9544883,1568255766,Regular,a14a0f4b8f8785481acefc193cd3e302c023a40dc4f37cd5480dc6b3b81c96ac
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,32,1,0.98640758,1568169966,Regular,a14a0f4b8f8785481acefc193cd3e302c023a40dc4f37cd5480dc6b3b81c96ac
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,94,1,1.0452158,1568106013,Regular,a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,57,1,0.95181984,1567996370,Regular,a14a0f4b8f8785481acefc193cd3e302c023a40dc4f37cd5480dc6b3b81c96ac
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,61,1,1.00488067,1567909778,Regular,068aacead483ef004c8c3415fa082051bde8cce765167c348ee63bb7410b2008
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,50,1,1.05516517,1567823747,Regular,a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,97,1,0.93621392,1567737914,Regular,19dbdaf9e5a1102f805fbbf0da1eeaa2cce491660702d1d9f9f107f99c6ab0a2
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,58,1,1.00717649,1567651144,Regular,58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,116,1,0.97410589,1567564231,Regular,a14a0f4b8f8785481acefc193cd3e302c023a40dc4f37cd5480dc6b3b81c96ac
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,10,1,0.95954137,1567478007,Regular,a14a0f4b8f8785481acefc193cd3e302c023a40dc4f37cd5480dc6b3b81c96ac
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,45,1,0.93114274,1567391431,Regular,19dbdaf9e5a1102f805fbbf0da1eeaa2cce491660702d1d9f9f107f99c6ab0a2
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,89,1,1.05162845,1567304985,Regular,a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,85,1,1.01251393,1567218748,Regular,58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,31,1,1.0122819,1567132387,Regular,58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a
00c4ab707108a7124c800d952ae2065efdb9bdaaf483bc4678afe17b57a202c2,-1,10,1,1.10010628,1567129062,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
00c4ab707108a7124c800d952ae2065efdb9bdaaf483bc4678afe17b57a202c2,-1,7,1,1.06663534,1567129062,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
00c4ab707108a7124c800d952ae2065efdb9bdaaf483bc4678afe17b57a202c2,-1,13,1,1.12835916,1567129062,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16,-1,1,1,0.9423503,1567123912,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16,-1,6,1,0.97005754,1567123912,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16,-1,13,1,1.03938964,1567123912,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16,-1,12,1,1.0142194,1567123912,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16,-1,10,1,0.99790661,1567123912,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16,-1,9,1,0.9928724,1567123912,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16,-1,7,1,0.9747992,1567123912,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,52,1,1.12835916,1567045864,Regular,00c4ab707108a7124c800d952ae2065efdb9bdaaf483bc4678afe17b57a202c2
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,89,1,0.99790661,1566959416,Regular,2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,89,1,0.91745234,1566873264,Regular,49e547a6fdc7ee6757f9e25939def159354f538ce8ae5089b99479f4c907db05
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,49,1,0.92234483,1566786575,Regular,19dbdaf9e5a1102f805fbbf0da1eeaa2cce491660702d1d9f9f107f99c6ab0a2
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,45,1,0.9747992,1566701011,Regular,2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,44,1,1.10010628,1566613783,Regular,00c4ab707108a7124c800d952ae2065efdb9bdaaf483bc4678afe17b57a202c2
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,36,1,1.06663534,1566527592,Regular,00c4ab707108a7124c800d952ae2065efdb9bdaaf483bc4678afe17b57a202c2
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,37,1,0.97005754,1566441706,Regular,2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,49,1,1.03938964,1566355176,Regular,2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,28,1,1.0142194,1566268244,Regular,2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,55,1,0.9928724,1566182872,Regular,2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,10,1,0.9423503,1566096612,Regular,2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,111,1,0.89079691,1566009545,Regular,d36a2153d5c9168f2ed221de83d06f71b5d183db5a5ccfaae6aac19087f1b12e
9d9532d310df44534d8ce381aaf72d4a61a5f846d9b58c7d064168ad1a7cf8aa,-1,3,1,1.16932636,1566009545,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,80,1,1.16932636,1565922783,Regular,9d9532d310df44534d8ce381aaf72d4a61a5f846d9b58c7d064168ad1a7cf8aa
7b2ec41f19253c51b7fae29496bf6fd70fcbdb06cea39d586a81a86a2565a316,-1,4,1,1.24106744,1565872860,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
7b2ec41f19253c51b7fae29496bf6fd70fcbdb06cea39d586a81a86a2565a316,-1,1,1,1.22369134,1565872860,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
7b2ec41f19253c51b7fae29496bf6fd70fcbdb06cea39d586a81a86a2565a316,-1,2,1,1.22373801,1565872860,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,89,1,1.22369134,1565836265,Regular,7b2ec41f19253c51b7fae29496bf6fd70fcbdb06cea39d586a81a86a2565a316
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,16,1,1.24106744,1565750462,Regular,7b2ec41f19253c51b7fae29496bf6fd70fcbdb06cea39d586a81a86a2565a316
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,65,1,1.22373801,1565664326,Regular,7b2ec41f19253c51b7fae29496bf6fd70fcbdb06cea39d586a81a86a2565a316
3046e4528c1913a2751866d9defa52eaeb08cdb07dfe3ec90f3b779baf29ff7d,-1,6,1,1.20442044,1565656627,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
3046e4528c1913a2751866d9defa52eaeb08cdb07dfe3ec90f3b779baf29ff7d,-1,2,1,0.94414695,1565656627,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
3046e4528c1913a2751866d9defa52eaeb08cdb07dfe3ec90f3b779baf29ff7d,-1,7,1,1.22429634,1565656627,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,90,1,1.20442044,1565577372,Regular,3046e4528c1913a2751866d9defa52eaeb08cdb07dfe3ec90f3b779baf29ff7d
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,59,1,1.22429634,1565491135,Regular,3046e4528c1913a2751866d9defa52eaeb08cdb07dfe3ec90f3b779baf29ff7d
21a3b0796ff8b5ac8eb722859ec8ca55a1a08fffbb2e614eb6860e9a4639917e,-1,1,1,1.08307172,1565414458,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
21a3b0796ff8b5ac8eb722859ec8ca55a1a08fffbb2e614eb6860e9a4639917e,-1,3,1,1.21462991,1565414458,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
21a3b0796ff8b5ac8eb722859ec8ca55a1a08fffbb2e614eb6860e9a4639917e,-1,2,1,1.19143068,1565414458,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,92,1,1.19143068,1565404563,Regular,21a3b0796ff8b5ac8eb722859ec8ca55a1a08fffbb2e614eb6860e9a4639917e
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,100,1,1.21462991,1565317827,Regular,21a3b0796ff8b5ac8eb722859ec8ca55a1a08fffbb2e614eb6860e9a4639917e
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,39,1,1.08307172,1565231585,Regular,21a3b0796ff8b5ac8eb722859ec8ca55a1a08fffbb2e614eb6860e9a4639917e
c28fb0273f05311e2053ce40936ca4238d02379797235520e327d6f1ae3b00de,-1,0,1,0.99387638,1565168633,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,29,1,0.99387638,1565146905,Regular,c28fb0273f05311e2053ce40936ca4238d02379797235520e327d6f1ae3b00de
bff9b2403f390e6e01db8658bc4bebf1cb78f34dcad42b8611e11b9d61ed6035,-1,0,1,0.95400463,1565119573,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
bff9b2403f390e6e01db8658bc4bebf1cb78f34dcad42b8611e11b9d61ed6035,-1,8,1,0.99041272,1565119573,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
bff9b2403f390e6e01db8658bc4bebf1cb78f34dcad42b8611e11b9d61ed6035,-1,4,1,0.98263174,1565119573,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
bff9b2403f390e6e01db8658bc4bebf1cb78f34dcad42b8611e11b9d61ed6035,-1,2,1,0.96519333,1565119573,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
25a762b1c3daecd4042d4dad4dd3c5db2d77d35c8b97a7ca9ef1bba6f6fb579b,-1,8,1,1.03239002,1565091322,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
25a762b1c3daecd4042d4dad4dd3c5db2d77d35c8b97a7ca9ef1bba6f6fb579b,-1,7,1,1.03194739,1565091322,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
25a762b1c3daecd4042d4dad4dd3c5db2d77d35c8b97a7ca9ef1bba6f6fb579b,-1,9,1,1.03325888,1565091322,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
c7ed17a4873dccece24b4d4cd2e6608162b8c30c592242934165cf3b2d18ead4,-1,2,1,1.04268863,1565089021,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
c7ed17a4873dccece24b4d4cd2e6608162b8c30c592242934165cf3b2d18ead4,-1,12,1,1.0631433,1565089021,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
c7ed17a4873dccece24b4d4cd2e6608162b8c30c592242934165cf3b2d18ead4,-1,10,1,1.05315397,1565089021,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
c7ed17a4873dccece24b4d4cd2e6608162b8c30c592242934165cf3b2d18ead4,-1,8,1,1.05281018,1565089021,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
c7ed17a4873dccece24b4d4cd2e6608162b8c30c592242934165cf3b2d18ead4,-1,6,1,1.05125692,1565089021,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
c7ed17a4873dccece24b4d4cd2e6608162b8c30c592242934165cf3b2d18ead4,-1,5,1,1.05083475,1565089021,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
c7ed17a4873dccece24b4d4cd2e6608162b8c30c592242934165cf3b2d18ead4,-1,4,1,1.04834625,1565089021,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
c7ed17a4873dccece24b4d4cd2e6608162b8c30c592242934165cf3b2d18ead4,-1,3,1,1.04606102,1565089021,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
a3d8b3f1552a7528ca49e671c596df51893d83d69766c88fe914f51339dbff1a,-1,3,1,1.10647422,1565077195,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
a3d8b3f1552a7528ca49e671c596df51893d83d69766c88fe914f51339dbff1a,-1,6,1,1.1570322,1565077195,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
a3d8b3f1552a7528ca49e671c596df51893d83d69766c88fe914f51339dbff1a,-1,4,1,1.11318743,1565077195,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
a3d8b3f1552a7528ca49e671c596df51893d83d69766c88fe914f51339dbff1a,-1,2,1,1.08440812,1565077195,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
a3d8b3f1552a7528ca49e671c596df51893d83d69766c88fe914f51339dbff1a,-1,1,1,1.08180457,1565077195,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
a3d8b3f1552a7528ca49e671c596df51893d83d69766c88fe914f51339dbff1a,-1,0,1,1.06610625,1565077195,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,20,1,1.0631433,1565058786,Regular,c7ed17a4873dccece24b4d4cd2e6608162b8c30c592242934165cf3b2d18ead4
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,43,1,0.98263174,1564972288,Regular,bff9b2403f390e6e01db8658bc4bebf1cb78f34dcad42b8611e11b9d61ed6035
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,2,1,1.03325888,1564886270,Regular,25a762b1c3daecd4042d4dad4dd3c5db2d77d35c8b97a7ca9ef1bba6f6fb579b
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,29,1,1.1570322,1564799432,Regular,a3d8b3f1552a7528ca49e671c596df51893d83d69766c88fe914f51339dbff1a
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,0,1,1.08440812,1564713046,Regular,a3d8b3f1552a7528ca49e671c596df51893d83d69766c88fe914f51339dbff1a
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,102,1,1.08180457,1564626988,Regular,a3d8b3f1552a7528ca49e671c596df51893d83d69766c88fe914f51339dbff1a
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,98,1,0.99041272,1564540178,Regular,bff9b2403f390e6e01db8658bc4bebf1cb78f34dcad42b8611e11b9d61ed6035
26cc33fd778738bb2e2865b8bea0d7c3f35f09b56ecc7b8392c61776a073adaa,-1,1,1,1.18170778,1564473607,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,19,1,0.94414695,1564454562,Regular,3046e4528c1913a2751866d9defa52eaeb08cdb07dfe3ec90f3b779baf29ff7d
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,82,1,1.03239002,1564367381,Regular,25a762b1c3daecd4042d4dad4dd3c5db2d77d35c8b97a7ca9ef1bba6f6fb579b
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,16,1,1.18170778,1564281205,Regular,26cc33fd778738bb2e2865b8bea0d7c3f35f09b56ecc7b8392c61776a073adaa
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,17,1,1.06610625,1564194881,Regular,a3d8b3f1552a7528ca49e671c596df51893d83d69766c88fe914f51339dbff1a
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,13,1,0.92211996,1564108228,Regular,19dbdaf9e5a1102f805fbbf0da1eeaa2cce491660702d1d9f9f107f99c6ab0a2
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,76,1,0.90972396,1564022409,Regular,49e547a6fdc7ee6757f9e25939def159354f538ce8ae5089b99479f4c907db05
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,73,1,0.96519333,1563936426,Regular,bff9b2403f390e6e01db8658bc4bebf1cb78f34dcad42b8611e11b9d61ed6035
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,76,1,1.03194739,1563849128,Regular,25a762b1c3daecd4042d4dad4dd3c5db2d77d35c8b97a7ca9ef1bba6f6fb579b
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,82,1,1.05125692,1563763212,Regular,c7ed17a4873dccece24b4d4cd2e6608162b8c30c592242934165cf3b2d18ead4
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,27,1,1.04834625,1563676400,Regular,c7ed17a4873dccece24b4d4cd2e6608162b8c30c592242934165cf3b2d18ead4
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,45,1,1.04268863,1563589799,Regular,c7ed17a4873dccece24b4d4cd2e6608162b8c30c592242934165cf3b2d18ead4
