tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073bd8bba26f94db841c4ea9f17034cf9187e97bcac909983c52b31b884d2226,1,2,1,0.00819587,1607558910,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
a4aae4079c24ac47498d5806d1fad6e3a3fdf547e70139d9aff5f89e36b1920b,1,2,1,0.00811512,1607312794,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
9515cb3212f6db071b689d6c70e7126be2945edec81e6da0c2a814458ff87643,1,2,1,0.00819588,1606743431,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
f0323581207d7fa1e01f3018fe42c62eede1d11d1466750a9760a04224e67b6c,1,2,1,0.00827741,1606655195,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
ceb8bd3535722a1dab50578fab9f822fa78543a21dbeefdd9e9801c9397e101b,1,2,1,0.00819629,1605366523,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
81bb4c931096a1bb6484f32ced47e73f159d5b15c507ca5480a06f8fab54739e,1,2,1,0.00827786,1605306865,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
34f24be0a4c6c8a8b4f22a8c1b68537308a41146f53bc9d79995920241e9dd8c,1,2,1,0.00819631,1605145366,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,199,1,0.00861351,1605040550,Regular,1ca6a341aceacd254ffb0efbd0a10d1e3b14ded398cd7c699055222e3461e99e
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,411,1,0.00878664,1605040550,Regular,760ca95a3427890a0d86e42e8e53712751d0d742fa3a4849cc8abd6cfd5d4eae
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,376,1,0.00836066,1605040550,Regular,155731913bbdbfdbab6cfaeae72d7649272e0f149036e7635ac53924a181f5ad
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,511,1,0.00844379,1605040550,Regular,62b7fc12c9013447d651c88a02a45a683e7597b81b38e2de40236a0e86c8d9c1
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,395,1,0.00836018,1605025308,Regular,5c61c359c6cf0f86a2f0b1067fadb8c67c201e3ac428c606500b92f6e08cee54
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,178,1,0.00861351,1605022926,Regular,0ca698901eb85849ca49b2ff2de449b03eeead4dc99bb9f4d4db59d54b098425
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,194,1,0.00836114,1605021799,Regular,55ffe64e9ecfa5027465ff9b9b89f0f9b50ae6767b7c45fde68b51964d4e1421
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,115,1,0.00844425,1605021799,Regular,c3c2effd7579d5b6e8a7333bad79c7a2710c94c235a1914b0ca792fe06e35620
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,90,1,0.00887505,1605021799,Regular,626c2b929eb4fefa7109d5e8f53b234bf319da2d84ebe9c5d8c23a7a0985f61b
5c61c359c6cf0f86a2f0b1067fadb8c67c201e3ac428c606500b92f6e08cee54,1,2,1,0.00836018,1604106467,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
155731913bbdbfdbab6cfaeae72d7649272e0f149036e7635ac53924a181f5ad,1,2,1,0.00836066,1603925467,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
62b7fc12c9013447d651c88a02a45a683e7597b81b38e2de40236a0e86c8d9c1,1,2,1,0.00844379,1602220130,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
55ffe64e9ecfa5027465ff9b9b89f0f9b50ae6767b7c45fde68b51964d4e1421,1,2,1,0.00836114,1602079020,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
c3c2effd7579d5b6e8a7333bad79c7a2710c94c235a1914b0ca792fe06e35620,1,2,1,0.00844425,1601644991,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
ce16107c9d89c64a95ca9a9092b6b665f50563cda210dc68524f90dbdc8423f5,1,2,1,0.00861301,1601475931,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
1ca6a341aceacd254ffb0efbd0a10d1e3b14ded398cd7c699055222e3461e99e,1,2,1,0.00861351,1599008663,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
0ca698901eb85849ca49b2ff2de449b03eeead4dc99bb9f4d4db59d54b098425,1,2,1,0.00861351,1598799436,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
760ca95a3427890a0d86e42e8e53712751d0d742fa3a4849cc8abd6cfd5d4eae,1,2,1,0.00878664,1595161669,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
ff2e3b662784c7a8d731b0d01f25ce2dec3592ea6369175b760bd2b1bb1b01cd,1,2,1,0.00878776,1592355787,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
626c2b929eb4fefa7109d5e8f53b234bf319da2d84ebe9c5d8c23a7a0985f61b,1,2,1,0.00887505,1591838731,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,322,1,0.0099018,1590907272,Regular,a0e801d51d7612aae111353268016ebaf3a3e7bebdbcc4278991edab24b3eef4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,7,1,0.00914461,1590907272,Regular,2dd7c02797d81b54e860187fcf194f4bc2e2d60e56fc3ee9922be042da1657fc
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,452,1,0.00923612,1590907012,Regular,6bbd0af671639f5260c28542d282a140d02ff8325de78c39f81f0964e06ded78
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,428,1,0.00905406,1590906754,Regular,5fcaeb9624f4f0594a4792eaf9081ada82280b01b1e01d6fa87d27236f80faa2
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,294,1,0.01061615,1590905438,Regular,18abcb4a76b50266b56829ca03b555129b2353116df1de434e39cc171268f98c
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,188,1,0.00942047,1590905001,Regular,eb64f50d4fe74552999864208b222c2b923eb689a5ac90c826580e475a0b029b
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,94,1,0.00942169,1590903997,Regular,bdabc039ea11859320d18cc822bd71accce10435de3185b8b2ba2a73f7884f89
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,536,1,0.01051107,1590903708,Regular,3558e42b8a260978a07027146e5a6ca864230e3c494d88c73d99e907c219ed98
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,294,1,0.01093592,1590902725,Regular,f59a718571cdb2cd4c7031726fc5f3e379a7a4c123b46a262b51e81f3bea697b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,75,1,0.0111567,1590902725,Regular,2b658f91d50fdaed054c23aeaa9ab5fd7e2845e72b71177dbcd917721fb019e2
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,36,1,0.00905289,1590902150,Regular,f44ac3987980f4766c334876d07bea0d0be8e70a57c221d5a555d1bb883efbc6
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,310,1,0.0101994,1590901911,Regular,0e95119e82979b40cb5f52fbf849f1469969658bb3c194f6a27a40484124d2ce
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,211,1,0.00914401,1590788221,Regular,5a49ed5f6022a130d9a5fea2961b6a660762f71019f7c29748fb1e8f7053ba20
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,30,1,0.00905405,1590787755,Regular,ce818d233d7918682afb29228046d6d082e937d796be614407b5ca357019ca2b
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,237,1,0.01040342,1590785819,Regular,4528e733d8662c1a2d59bb85d4efd9d3af5c4fd6576360f0f90f1bda234ea939
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,315,1,0.00980011,1590785683,Regular,4b8468e3a6d609a99754c31152cb3e7e31b2b240f65f21607906c4feb5b76d1f
f44ac3987980f4766c334876d07bea0d0be8e70a57c221d5a555d1bb883efbc6,1,2,1,0.00905289,1590492372,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
ce818d233d7918682afb29228046d6d082e937d796be614407b5ca357019ca2b,1,2,1,0.00905405,1586995991,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
5fcaeb9624f4f0594a4792eaf9081ada82280b01b1e01d6fa87d27236f80faa2,1,2,1,0.00905406,1586515027,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
5a49ed5f6022a130d9a5fea2961b6a660762f71019f7c29748fb1e8f7053ba20,1,2,1,0.00914401,1585772204,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
2dd7c02797d81b54e860187fcf194f4bc2e2d60e56fc3ee9922be042da1657fc,1,2,1,0.00914461,1584355755,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
eb64f50d4fe74552999864208b222c2b923eb689a5ac90c826580e475a0b029b,1,2,1,0.00942047,1583387447,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
6bbd0af671639f5260c28542d282a140d02ff8325de78c39f81f0964e06ded78,1,2,1,0.00923612,1582836927,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
4b8468e3a6d609a99754c31152cb3e7e31b2b240f65f21607906c4feb5b76d1f,1,2,1,0.00980011,1582597204,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
bdabc039ea11859320d18cc822bd71accce10435de3185b8b2ba2a73f7884f89,1,2,1,0.00942169,1579525517,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
a0e801d51d7612aae111353268016ebaf3a3e7bebdbcc4278991edab24b3eef4,1,2,1,0.0099018,1571570405,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
0e95119e82979b40cb5f52fbf849f1469969658bb3c194f6a27a40484124d2ce,1,2,1,0.0101994,1571115232,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
4528e733d8662c1a2d59bb85d4efd9d3af5c4fd6576360f0f90f1bda234ea939,1,2,1,0.01040342,1569436790,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
3558e42b8a260978a07027146e5a6ca864230e3c494d88c73d99e907c219ed98,1,2,1,0.01051107,1560519439,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
18abcb4a76b50266b56829ca03b555129b2353116df1de434e39cc171268f98c,1,2,1,0.01061615,1558871319,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
f59a718571cdb2cd4c7031726fc5f3e379a7a4c123b46a262b51e81f3bea697b,1,2,1,0.01093592,1556998863,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
2b658f91d50fdaed054c23aeaa9ab5fd7e2845e72b71177dbcd917721fb019e2,1,2,1,0.0111567,1550997927,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,46,1,0.01126949,1549382890,Regular,04691b04bd838181bb3f9609d67c0143537069d29d9472d5fd83be510bff5997
04691b04bd838181bb3f9609d67c0143537069d29d9472d5fd83be510bff5997,1,2,1,0.01126949,1548366118,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
