tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d2371ac5122f4d13e8c1a393fbbcc54bc2013bae4f45d16ee7f13586ae74ba9,-1,0,1,107.8741864,1541834756,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
61d68c7101aa8ba7be8e1bb483bc7fee573f38db7eacc80e1f5db63885784bb3,-1,0,1,107.8741864,1541834756,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
6691021f7dcca55241efe183c3f101f0a30bc19e2f579c3fc55341c9fbc32977,-1,0,1,107.8741864,1541834756,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
9e0d2da6ac8e5b2605556c0e46fd16125697deae2e7b60c736b46b8df72477ed,-1,0,1,107.8741864,1541834756,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
a584c75f9a4c1a0fa5d4258f200d78b49a813834a76b9ee4f69fa2936c10dd80,-1,0,1,107.8741864,1541834756,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
ab3939a44b53935d20a2109cb8186bb4f4f7ff3570663ec02dfe69415e08d125,-1,0,1,107.8741864,1541834756,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
b22c3d701a178bd5a4be68ff20996cdb616769a3e1a4580dc06d81adc8b60621,-1,0,1,107.8741864,1541834756,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
c33e830156bcd7a43900ad57878d8e986d85aa9f2b641f646d5452173525806d,-1,0,1,107.8741864,1541834756,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
d3c4cc1dcfa819cc43423c6ddd93decf5bd588c2bad409049fc3e1b4cba85f1e,-1,0,1,107.8741864,1541834756,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
e46fe55a48f748ca4d714bd465c10e41fc3f051c217b2a674c4641300ae30b56,-1,0,1,107.8741864,1541834756,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
f38c1498a093f914ce4db8b305268e94d6d15dfbe04802e2b0b37955b5f9c8ea,-1,0,1,107.8741864,1541834756,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
fd0a7683f96e9e387e66288235d9b520dfad66f78b009d7d40fbf2264d672bbb,-1,0,1,107.8741864,1541834756,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,11,1,107.8741864,1541833869,Regular,dda6347c50c856d2a39a1d734d969e9ab68290489d40d3f022f6f81ecda5f786
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,17,1,107.8741864,1541833869,Regular,f38c1498a093f914ce4db8b305268e94d6d15dfbe04802e2b0b37955b5f9c8ea
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,14,1,107.8741864,1541833869,Regular,2787880c6368f38d07caefbd81ecfb7bda9566aa1f0be9cad20a57c0490b7e2e
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,19,1,107.8741864,1541833869,Regular,40f83548052e63158747047b00378567f6d830e8390a8062e7bcd6f82732ba11
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,24,1,107.8741864,1541833869,Regular,5d2371ac5122f4d13e8c1a393fbbcc54bc2013bae4f45d16ee7f13586ae74ba9
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,10,1,107.8741864,1541833869,Regular,fd0a7683f96e9e387e66288235d9b520dfad66f78b009d7d40fbf2264d672bbb
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,22,1,107.8741864,1541833869,Regular,6691021f7dcca55241efe183c3f101f0a30bc19e2f579c3fc55341c9fbc32977
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,20,1,107.8741864,1541833869,Regular,61d68c7101aa8ba7be8e1bb483bc7fee573f38db7eacc80e1f5db63885784bb3
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,13,1,107.8741864,1541833869,Regular,c33e830156bcd7a43900ad57878d8e986d85aa9f2b641f646d5452173525806d
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,3,1,107.8741864,1541833869,Regular,9e0d2da6ac8e5b2605556c0e46fd16125697deae2e7b60c736b46b8df72477ed
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,21,1,107.8741864,1541833869,Regular,3f2b558120dbde3a1f4d0d3db6402ecfb45770dc11c4d98ca9c82b90e420cf55
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,15,1,107.8741864,1541833869,Regular,14d63c7d3e50a9b27448d84a8a75f1599bd1867211f6b246a7c1b30f42b0f824
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,0,1,107.8741864,1541833869,Regular,a584c75f9a4c1a0fa5d4258f200d78b49a813834a76b9ee4f69fa2936c10dd80
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,25,1,107.8741864,1541833869,Regular,d3c4cc1dcfa819cc43423c6ddd93decf5bd588c2bad409049fc3e1b4cba85f1e
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,30,1,107.8741864,1541833869,Regular,e46fe55a48f748ca4d714bd465c10e41fc3f051c217b2a674c4641300ae30b56
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,8,1,107.8741864,1541833869,Regular,b22c3d701a178bd5a4be68ff20996cdb616769a3e1a4580dc06d81adc8b60621
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,12,1,107.8741864,1541833869,Regular,ab3939a44b53935d20a2109cb8186bb4f4f7ff3570663ec02dfe69415e08d125
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,26,1,107.8741864,1541833869,Regular,234559688451ea1461bf4b14cf3e914cdd485ae00d8de243fa9230c3c924564e
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,6,1,107.8741864,1541833869,Regular,e0ca0940f3eb34242cc64526b372038b48f64d01a3201dbfc2b9c7efa6102d0d
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,29,1,107.8741864,1541833869,Regular,5795ebb6b9ce9900b4e72253e08fd3d78bcb57259ac55f091a616a3cf11ac14d
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,5,1,107.8741864,1541833869,Regular,66e3ec95b05937a0cbb6726a344d19e3afff48274420832eae88db3bc27ec7a6
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,18,1,107.8741864,1541833869,Regular,8dbaf5c0bf079e96924d09dbb7a1007a31921fd4bfa53c0e6d864cb927fb305d
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,1,1,107.8741864,1541833869,Regular,ae7448eafc9ad82f581aa8d09081199825fc58cbd06a85bca2e1ee2c2911cd0d
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,27,1,107.8741864,1541833869,Regular,f343d461436e4c3cce080166f255bfff66d6a7e05e23d5f160d15b4539e03ea8
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,2,1,107.8741864,1541833869,Regular,f95f5278a5bda7d596f462c48f4c83aa3372db5a3b6bd6b99c3214a7916fdc88
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,28,1,107.8741864,1541833869,Regular,01158060e6f607135dfbe87b9a3b269666af7e8056452fc46c91b764a1b9cddc
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,9,1,107.8741864,1541833869,Regular,2d1e6c38e19a403c433c0ab0b2f767f29059b35fd6ae7e9c16b076a63c77831f
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,7,1,107.8741864,1541833869,Regular,d6ccad64bd66b762baea59d7e7c6da71c49b442139bc3448c991fe3b0d9e9a74
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,23,1,107.8741864,1541833869,Regular,dfe6a15abe4adc14c289c5b9af244a6b347c05c0278cba73654120e5ba0520dc
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,4,1,107.8741864,1541833869,Regular,bb2ebf6f0770776bf57b0eab7f6d297527c50597d592ee1516639154217a9d85
1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806,1,16,1,107.8741864,1541833869,Regular,0402cef57a3c816c94b849b81aace02c443fed28bb7042a84e03c094d4c95c86
