tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ebc42e8e130ec304e2e294fc21c935bc3d04f1dfaeb5c83731ae15a974071f,1,0,1,0.45250984,1456848315,Regular,ec3c13086ab1c117a620f68953b1b6dfab04aa42652741a0d696e9d0c850cf80
3784fae5c240dabdec238a0b3e9014a73e987260c288d68ea08f45ab36e72576,1,1,1,0.45264976,1456740948,Regular,ec3c13086ab1c117a620f68953b1b6dfab04aa42652741a0d696e9d0c850cf80
704a9cdd3b020af0658d90162ee0da9e13a180663d471265c16298a3bb01c4dc,1,0,1,0.45049869,1456686864,Regular,3a79f7017cf1816cefdda0147af707d39161178b1e29ef567198e1d5ea56f2f2
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,157,1,0.45719598,1456673562,Regular,061e7263b8f354f424483e35e217ae4e3e4aa541bf49ede9142fcc5fb2c84fc5
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,163,1,0.45110342,1456673562,Regular,c9a477b5c20e83c2e1642d2c9a71b8b9187075a8b3fbd533e4e1a06782c40690
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,158,1,0.45346819,1456673562,Regular,0ae997ca41d07e85615537fa6bf18c621c83076237ec88d3a4b4d3b8372275b4
c9a477b5c20e83c2e1642d2c9a71b8b9187075a8b3fbd533e4e1a06782c40690,1,0,1,0.45110342,1456630609,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
b016b5ab07224cdc16dc8619ea54cb22629223a6d7b2f249696765abbde9a4f5,1,0,1,0.45261019,1456583494,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
0ae997ca41d07e85615537fa6bf18c621c83076237ec88d3a4b4d3b8372275b4,1,0,1,0.45346819,1456448931,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
d6cafb599cfb7cba87dfff8bd5d502fd53922bc33352a1cfc6e1fcdfaf52b3ea,1,0,1,0.45074162,1456391639,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
ea28f49004eb2e3df5cfa8d0049a91665c7ec183c87bf1c71f0da5d6eaf11ba7,-1,0,1,0.45200631,1456347841,Regular,0ab2944657a992cf32fd965704812768f7ecca843bba06578c0d15b2172a7447
0ab2944657a992cf32fd965704812768f7ecca843bba06578c0d15b2172a7447,1,0,1,0.45200631,1456331658,Regular,ea28f49004eb2e3df5cfa8d0049a91665c7ec183c87bf1c71f0da5d6eaf11ba7
cca8d18e9064ce11284522e80e0c2d55078c814800fac45dbda9c7bb4db36612,-1,14,1,0.45863403,1456293157,Regular,fd2f36f3a1b220a6b4c18060b428dbd84298e11e41ed6c51eb46bb6a07023463
fd2f36f3a1b220a6b4c18060b428dbd84298e11e41ed6c51eb46bb6a07023463,1,0,1,0.45863403,1456280815,Regular,cca8d18e9064ce11284522e80e0c2d55078c814800fac45dbda9c7bb4db36612
e08db117ce1a3b04e97449d024070f8dfbb4fd94427c681adc95bab45c9d8253,-1,0,1,0.46561828,1456251723,Regular,fa0ceb1db14b8d615a3b5c2b9a7bc552d5f9364a622be73448535f9a36d55866
fa0ceb1db14b8d615a3b5c2b9a7bc552d5f9364a622be73448535f9a36d55866,1,0,1,0.46561828,1456237753,Regular,e08db117ce1a3b04e97449d024070f8dfbb4fd94427c681adc95bab45c9d8253
c69a680ed8ecb34a40c2c61136905f1313e68d844eef0552728d44bbee09892d,-1,13,1,0.4516657,1456222498,Regular,2fe7a7813764a4c29e617f9ba06e534affdf863fd1a2e92c021648232cf66826
2fe7a7813764a4c29e617f9ba06e534affdf863fd1a2e92c021648232cf66826,1,1,1,0.4516657,1456180135,Regular,c69a680ed8ecb34a40c2c61136905f1313e68d844eef0552728d44bbee09892d
7b8346232611f10ceba5de562e9266bb8fa934081ca3d84dad00befdc8569bec,-1,4,1,0.45800497,1456089870,Regular,f5f9d5658a4aed625f104f72d7842d6ec5f58bc760b1c9deb67262057068a34a
8534e295b36d9f3e944bd17e3a52d8c5fb7ed0a8f96f4782aa910fd18c57ecde,1,1,1,0.45854079,1456084556,Regular,27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773
f5f9d5658a4aed625f104f72d7842d6ec5f58bc760b1c9deb67262057068a34a,1,1,1,0.45800497,1456005286,Regular,7b8346232611f10ceba5de562e9266bb8fa934081ca3d84dad00befdc8569bec
061e7263b8f354f424483e35e217ae4e3e4aa541bf49ede9142fcc5fb2c84fc5,1,1,1,0.45719598,1455950048,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
