tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2,-1,33,1,29.65115477,1471340199,Regular,069f33c8c66ff7ec265aabbc6d8a196c56dab6c6028981b4fd60ceb678ddf5b2
3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2,-1,26,1,29.65115477,1471340199,Regular,6fe2f241ef868b2a11efea90a14d9cb750fda9c2812ace3461cc0545f85ebbf0
b989a087e0804eedaf9d5f9016ad6404e8c583e24a593fbcab5e7b35bd1e2a95,1,2,1,29.65115477,1471323270,Vote,1f1cd2a804b42c9919a5ac549bcf9954017bc854e7928e420251b4de11ef31c7
6fe2f241ef868b2a11efea90a14d9cb750fda9c2812ace3461cc0545f85ebbf0,1,2,1,29.65115477,1471199628,Vote,3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2
48c0752394337524e05daf2cec9001b354aabd2d69eca5350a9d6f518e8be275,-1,32,1,29.65115477,1471142770,Regular,0c5faf1947c5e968528b7af7dc07bc5ab952d171d930feba75c80c52404c2400
c8dca44313a7badae35774ccc055f93da598c71b8c8aa22c30dc25f40e9498cc,1,2,1,29.65115477,1471127475,Vote,3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2
dc5f0374f474664501b716c0d632c2a58b8653c6c4876a3df20d9f621605c235,1,2,1,29.65115477,1471110379,Vote,3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2
069f33c8c66ff7ec265aabbc6d8a196c56dab6c6028981b4fd60ceb678ddf5b2,1,2,1,29.65115477,1471106641,Vote,3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2
51efdbb18adab8b13ffbf64e084d53f28252057ed3143ceb231874bfc4164e63,1,2,1,29.65115477,1471106641,Vote,3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2
0c5faf1947c5e968528b7af7dc07bc5ab952d171d930feba75c80c52404c2400,1,2,1,29.65115477,1471054026,Vote,48c0752394337524e05daf2cec9001b354aabd2d69eca5350a9d6f518e8be275
f8eac789952b83b6895fdf6068c3a8ac375e2b9358d999740178b875a5627731,-1,10,1,29.65115477,1470796727,Regular,943d62ec96c48111dcf15c30f7b66a84ffd98a1f035997991d1e48e159040530
a6fe123545135446bd71a644ddaa5ba368aa55e98ec43ad876ab9e036dbbf4bc,-1,3,1,29.65115477,1470760627,Regular,5b3f3d9ac7620f7f96e1611ade3f7f27e3f6b3017cba46f6641f68e354809a64
943d62ec96c48111dcf15c30f7b66a84ffd98a1f035997991d1e48e159040530,1,2,1,29.65115477,1470721456,Vote,f8eac789952b83b6895fdf6068c3a8ac375e2b9358d999740178b875a5627731
5b3f3d9ac7620f7f96e1611ade3f7f27e3f6b3017cba46f6641f68e354809a64,1,2,1,29.65115477,1470686687,Vote,a6fe123545135446bd71a644ddaa5ba368aa55e98ec43ad876ab9e036dbbf4bc
80d1b7d526cb8b7ecee7341dd1ec11f0332c41a90f16d68d2045438e49530827,-1,30,1,29.65115477,1470663313,Regular,0d62c4726c755c0c08b6f7c87aec17b18fb29b92b09499eec7039075a7f29618
0d62c4726c755c0c08b6f7c87aec17b18fb29b92b09499eec7039075a7f29618,1,2,1,29.65115477,1470566489,Vote,80d1b7d526cb8b7ecee7341dd1ec11f0332c41a90f16d68d2045438e49530827
c0a2feb386fadfa34e0f21dd941f7b30fd956787350962d917f022e273cd878b,-1,23,1,29.65115477,1470224157,Regular,ae195bd3035388d18941808af4b326b9e3f335d96632b3df40830ab79db8e0fa
c0a2feb386fadfa34e0f21dd941f7b30fd956787350962d917f022e273cd878b,-1,24,1,29.65115477,1470224157,Regular,c723031fd3111c32e1ac2964ce7f9e9787182f12be1e553d72c26ceb6d0f1c2f
ae195bd3035388d18941808af4b326b9e3f335d96632b3df40830ab79db8e0fa,1,2,1,29.65115477,1470142264,Vote,c0a2feb386fadfa34e0f21dd941f7b30fd956787350962d917f022e273cd878b
1e7a8e157e5cd0c9d01cd3795d067b10ba4808a2d893dc9ce7e978504439851b,-1,32,1,29.65115477,1469993836,Regular,4f684e816bb09be6467c8b50890ec56e104cf7d2a6246e23a42b9427626a4595
c723031fd3111c32e1ac2964ce7f9e9787182f12be1e553d72c26ceb6d0f1c2f,1,2,1,29.65115477,1469978625,Vote,c0a2feb386fadfa34e0f21dd941f7b30fd956787350962d917f022e273cd878b
4f684e816bb09be6467c8b50890ec56e104cf7d2a6246e23a42b9427626a4595,1,2,1,29.65115477,1469904717,Vote,1e7a8e157e5cd0c9d01cd3795d067b10ba4808a2d893dc9ce7e978504439851b
938db8b7cceff19a9fe22827e162d1e7646cfd0713855e812493546e386ba50a,-1,37,1,29.65115477,1469860650,Regular,589a0d97dec589ae6c1dac5c4c4a2097b7722fb919e48944d9e057cb2bde3718
938db8b7cceff19a9fe22827e162d1e7646cfd0713855e812493546e386ba50a,-1,34,1,29.65115477,1469860650,Regular,866d57e9038f9403f56f67cdfc4bac6f4df0356c6886030f1b3efd9ce076a96b
589a0d97dec589ae6c1dac5c4c4a2097b7722fb919e48944d9e057cb2bde3718,1,2,1,29.65115477,1469696327,Vote,938db8b7cceff19a9fe22827e162d1e7646cfd0713855e812493546e386ba50a
866d57e9038f9403f56f67cdfc4bac6f4df0356c6886030f1b3efd9ce076a96b,1,2,1,29.65115477,1469672655,Vote,938db8b7cceff19a9fe22827e162d1e7646cfd0713855e812493546e386ba50a
