tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d6fecc43add8e9becbf30d4812b910b212c921bb20e1647024ca868311ffd99,-1,1,1,140.57329852,1603700731,Vote,a1a699ee465e882bbfb52f5344c04bbea700ea2371ca85172112a8ce927fb676
dcba0adf2bd5414f22cc8d9a909e6e7fe76486a7d1d30a8c3e4f225145150f59,-1,1,1,151.41815512,1603479415,Vote,ea9c85bfa56660a04441f424288e63bc4615ee1bd1e048a97e5f39862870caf1
8d7ef329d9f027accf8603ec1f64827e3c21d9b200aad8e5056f59639dad5218,-1,1,1,145.14732019,1603416951,Vote,2f5c03d53b99d27a347ae592573c31aa64baec5db17bf7db7bfb8334796e026b
a94b094984431f064d4216605bca4878ffc55321f9f6deefc4ee3fd26eaf9f52,-1,1,1,147.00717285,1603238929,Vote,9db1a373b36ff9189692797868dddb31fae2a6b9ef571f40390109b83cf6762c
3eaeac67b2e0e7992ebee682ec203ec3a83e571cb6da5e9d3290ae000e5f3b2b,1,0,1,147.82422413,1603153786,Ticket,d9e6b2ebb30e97e34b21fa18eb807fabebdbab220a21b36718ee85a1732f943e
05d3649d58ed0625ecbc0d0a13845da26e2a25be7d0a00315cd4c54f11b5fc6f,-1,1,1,139.29890147,1603093596,Vote,d03022fae6b2e228152d358f819b9f9be58f19d93a57638134ebad7f26b98ae9
558e0b4051f4d1ee1f9903be6c4a275c2447226573541272a7e1526e5c4157b4,-1,1,1,150.70525776,1603074068,Vote,e199ef6747aeacafdf618a359d3711187e6d531aded1cb139ca53711b20091d9
a1a699ee465e882bbfb52f5344c04bbea700ea2371ca85172112a8ce927fb676,1,0,1,140.57329852,1602999780,Ticket,9d6fecc43add8e9becbf30d4812b910b212c921bb20e1647024ca868311ffd99
ef5c8ef96e9836ee758a1737587cf5382ef82d08056c282eb915472e52707a9a,1,0,1,140.57329852,1602999780,Ticket,2f230bf89c2f5001971bbc8bf2643546fb4f52f740a6f49acadf09c19dcd7ffe
27eab92b5ec70d6e203feb9e0f0307c2c1b1d746147fa958f67ebb78e53b7f71,1,0,1,139.29890147,1602925136,Ticket,74fb9e064cd4d5aaafe2a06dbb996a4b986b8e8ae84449a046aadb62154874ea
51216fb4656dc5d96c01ccbc7027891679b8f158aedce40dea3175c154cbe7fc,1,0,1,139.29890147,1602925136,Ticket,ae3a68ad4d0bed7df3c7f591e045757aa143ff45daaff5c0bfa64bb8857137cf
7757c8c7126047362e2d63bf8600e692b313469c9a7d5537ec9417c609224944,1,0,1,139.29890147,1602925136,Ticket,88c2f6dbd42ae09aa2ff40bbe4c04e9cd410b3c7e7fa2242a4e61519ab96a25a
9998ff9d6986faebedd2fa99dbe9fda0367e7bfc4aebdeb4f70e9b1cb0f1b3b1,1,0,1,139.29890147,1602925136,Ticket,cc81f8ae9afe0009e45a564edc0470dbe295477261c6c4a6c8383d1d73ce376b
c6112489497376d4f430271062b4da4b892a9b4579bc8745bde84128057cce8f,1,0,1,139.29890147,1602925136,Ticket,2328ce006cdb5f36987c465016a6624a0434c5bc9d7499c8a3f17f5f8681f506
d03022fae6b2e228152d358f819b9f9be58f19d93a57638134ebad7f26b98ae9,1,0,1,139.29890147,1602925136,Ticket,05d3649d58ed0625ecbc0d0a13845da26e2a25be7d0a00315cd4c54f11b5fc6f
ef4386e5bc1c3eee305e86743b66aa56c5465d1b73ae2a64f4cbc006710d0c05,1,0,1,139.29890147,1602925136,Ticket,971aa227e81fdeeea01db1ddf6056760f7cedc6979ff84fda94398f0ccf0d4f7
2626e95a37b69d1d2269d96424e1cdfac8d9963084978cbba7c9e2904d41cbbd,-1,1,1,152.41355809,1602913267,Vote,9dff28f61cc6b29904851d363b7a40453d63fcbeaf16922ee644c3241a0c4c97
ccc3682c6c3e5f15b13e8ad8cd70dc4a31fff971356f39117dc7a2c99d21a52b,-1,1,1,140.60082282,1602734941,Vote,ddc70f6d7c7b73e29e8034bf1bd66007909baf77f5017a945ecc1ec51d78880a
a51b322c6cd3b95c9154da6f19320580f2fa1370e100bef100c6d1fafe161a85,-1,1,1,152.41355809,1602440838,Vote,e14cfcc337b60052d9c6dc650aaaf7751f4a4d2f598a59a43b2f8439d21eaf2f
af4b10d629ddafdec55f6850adb486f42dbfffd7ff572e9ec9081e5d640a00be,-1,1,1,150.70525776,1602407310,Vote,de6167fb10bae45c105b881f3a71b7a9a13d8a45a0b27e1a40e879a2ba552c51
56becbd38ab2c995aae6551f60827c648f4521ecc11ade0bee19a17a35c49382,-1,1,1,150.70525776,1602236025,Vote,08db54a6a68c803bd20b7a2c7dfd0352ba85cd77c8f61bb078615e496028628c
f4759caaaa866d4a8815c3aa75c3032668d833ce18af0c64a1c803477e261351,-1,1,1,150.70525776,1602201681,Vote,3d612628863628cd6d356dadb6dba140bdfd58b627c077f6ca737e3be1de937f
80fa77c46f4569de36034c11701a2ae052e504bb92d6be957c152c17c97e27a8,-1,1,1,148.76742037,1602154553,Vote,8651ab56fc919e0c46497fe51d537957bbb096fb3989b07fd3b1407731a02533
1620b77908ed881965ea580eafb3f44929cd8bc590a212c91869867f3f0840df,-1,1,1,152.4601481,1602146536,Vote,906856d1d3f686d9dadd048894db75b2f35191ced6126ebdea5029adc9b38a0a
1af6ad1b16b1202eedd01cb429c77f7299598c3849af5bcdd6fc82112aabcbec,1,0,1,147.58932817,1601760854,Ticket,0c0f0c634e5f3aebaa8cc6f8c795978ffb51a622198ff0f51e537df850434ce4
cf6922a60d1ae279d8c566b8c4af03421cea309c420eaf99c1cf7eb833d31eb0,-1,1,1,143.84434058,1601688145,Vote,a72981ae64b93807ba277d9f1dc047d985d63e0d52e7a25e642577e1ed617377
cc116c271f7840ab67062da6d72f35231a52a7e20e271eca0de5daf2fe430cb2,1,0,1,146.98007098,1601649338,Ticket,9a00898393b454c64d5e2898b333a0a5f15a7d8c7d066c22123f9ac0aac0260f
9db1a373b36ff9189692797868dddb31fae2a6b9ef571f40390109b83cf6762c,1,0,1,147.00717285,1601597114,Ticket,a94b094984431f064d4216605bca4878ffc55321f9f6deefc4ee3fd26eaf9f52
e2436665e264c034a335aa9e0d978e704fab10c4304a19513431f8115990aeef,-1,1,1,154.94480896,1601570175,Vote,e88658884d19e187013147f52d54bb411c58f02b0d4a4b8770522e73ceb3d607
50a80fc2e84c97b39283c22ad96576ca8bae605ec48557fd25b2bfe68e42063e,-1,1,1,146.37946659,1601520417,Vote,2d75900eed6ead729d64bbabc026e9c608f4ced9806ac3270d3b3782f2725963
3bf6d79d9066126e5ffdc58ae3038b7f110bfb3a0f6b1ab0dfb0b6d052dc95cf,1,0,1,145.31784826,1601467287,Ticket,67f43dcaa1576bb9afd7c18e5a66088198bab40fc6938b1729bd0d4fdcfa6272
16de3be0dc9d2cba1beed68c4a2c039198779d427e52ad23bf748c16ce72d344,-1,1,1,150.70525776,1601393240,Vote,4c5558f4430e2a781bb05a24a3b4658133e5a4d3aad14da1264e987fb5fd9512
6b87c339d466ae50ad66e75eda19fc8269b7d4dc7f6d3052307ce55b84742f8a,1,0,1,145.90810683,1601365294,Ticket,13f0d164f25c8b6cfa5ec731a0543f438a27a9a02a148d77ddcaece73d6ec692
2360aeae7ec5cf0fdd4b63ebab162e796eac9727b7223be66f416a9dfeb0ea65,-1,1,1,151.88735289,1601277688,Vote,c210c0a36e4ca4eb482312e8eec8bfdc2867f3d99504c23d2079fe395794c3b0
2d75900eed6ead729d64bbabc026e9c608f4ced9806ac3270d3b3782f2725963,1,0,1,146.37946659,1601234188,Ticket,50a80fc2e84c97b39283c22ad96576ca8bae605ec48557fd25b2bfe68e42063e
3654eb6f04c61dba1d2760131cbfec37d3cef0e9273f9f54cf8134d1c4a370de,-1,1,1,150.70525776,1601154677,Vote,648953a8f7295ebeb6994bc6d8e15aed99fa13e67e81a875cc7c5600449884c5
8651ab56fc919e0c46497fe51d537957bbb096fb3989b07fd3b1407731a02533,1,0,1,148.76742037,1601083973,Ticket,80fa77c46f4569de36034c11701a2ae052e504bb92d6be957c152c17c97e27a8
d4479602423476fc00de39fa2d342ec97f89cb31a1430d11c398924f48c8447d,-1,1,1,135.90181351,1601008792,Vote,783eb6a81ce84a368c4eb4fec7ddae97d2256ae5e72b509865772a5bbca7d003
c210c0a36e4ca4eb482312e8eec8bfdc2867f3d99504c23d2079fe395794c3b0,1,0,1,151.88735289,1600774519,Ticket,2360aeae7ec5cf0fdd4b63ebab162e796eac9727b7223be66f416a9dfeb0ea65
8030a9500bd7861fc8e972fbd3fe182910eeff23db76ea0260b0739269f958cb,-1,1,1,145.83161176,1600702963,Vote,afb39ba226298687af85afa334f6720dc7f1f18a609a03e908424c21dcaacd90
9dff28f61cc6b29904851d363b7a40453d63fcbeaf16922ee644c3241a0c4c97,1,0,1,152.41355809,1600665985,Ticket,2626e95a37b69d1d2269d96424e1cdfac8d9963084978cbba7c9e2904d41cbbd
e14cfcc337b60052d9c6dc650aaaf7751f4a4d2f598a59a43b2f8439d21eaf2f,1,0,1,152.41355809,1600647231,Ticket,a51b322c6cd3b95c9154da6f19320580f2fa1370e100bef100c6d1fafe161a85
30bdd5c9bf4c823e307b81075376854536170c5b09e58f508ef02d725455940d,-1,1,1,150.70525776,1600595434,Vote,193b929d956f859fe1920b9cae84aa50c5c2d36b79b121b46bd9cbc78680552b
b7ede34fdab0bc3eb88af9cff3472356cc5db2efa99f9523ee9bdf6e41a56f62,-1,1,1,150.70525776,1600576019,Vote,c5ba9f49906e05cc988d152439426c0195d3dd62d77b136238c8c1fa2920ab1c
906856d1d3f686d9dadd048894db75b2f35191ced6126ebdea5029adc9b38a0a,1,0,1,152.4601481,1600574432,Ticket,1620b77908ed881965ea580eafb3f44929cd8bc590a212c91869867f3f0840df
7b2e4841ec7bbf3869bee08881aa6e6fcd7f993ff588570153629613638083ed,-1,1,1,149.22968067,1600489924,Vote,a82187cc2c3442009427b6953de3a38e027842edcb0c1774f3e8c442feb0bb8e
ea9c85bfa56660a04441f424288e63bc4615ee1bd1e048a97e5f39862870caf1,1,0,1,151.41815512,1600451454,Ticket,dcba0adf2bd5414f22cc8d9a909e6e7fe76486a7d1d30a8c3e4f225145150f59
ed4f2e91bf2d75a31331b995b6f3332b82444e03aaf845257dd674ec14473d65,-1,1,1,150.70525776,1600378035,Vote,d97d1e1179b04f7c0abd28591cbf725c090b31eb1f45146146d7dcc9e10440ca
9b30f3df846377871914afef97700350658c4405c320d7e045d940176b9bdee4,1,0,1,149.77788467,1600036555,Ticket,f8676d6e40a19eb852ba53a5caf9400df647b9e42735be859497547b4c9f9228
a82187cc2c3442009427b6953de3a38e027842edcb0c1774f3e8c442feb0bb8e,1,0,1,149.22968067,1599970586,Ticket,7b2e4841ec7bbf3869bee08881aa6e6fcd7f993ff588570153629613638083ed
caa35ba62d26896bb5a9e444e17fb7c8e933c3c9f0fc802b0642f02455d9a32f,-1,1,1,155.45596684,1599954987,Vote,c1f85115d4c8904ef6e7e2d4b5539d8542bfa68f09db0f33c91b8d72951f2208
6b0f6f9d7017f299dddc29c0c041935f079eb8b25727f21164a6d4a6e933369f,-1,1,1,141.4732575,1599890822,Vote,d58ed7a92b01d7218db11e90bbcb29e21c91ece344acb3b229332054552e7b89
afb39ba226298687af85afa334f6720dc7f1f18a609a03e908424c21dcaacd90,1,0,1,145.83161176,1599532572,Ticket,8030a9500bd7861fc8e972fbd3fe182910eeff23db76ea0260b0739269f958cb
88d4c6739fdbb5ff19fa0eb836c527503aa389b173740385586680d0d4689c53,-1,1,1,150.70525776,1599454446,Vote,e25633451b65cffbfe29761f1f349cb92af0931431872bed57a95c086c4ed3b9
2f5c03d53b99d27a347ae592573c31aa64baec5db17bf7db7bfb8334796e026b,1,0,1,145.14732019,1599440276,Ticket,8d7ef329d9f027accf8603ec1f64827e3c21d9b200aad8e5056f59639dad5218
b025f60b93d9818d76263a0d1e20a64a6902777953fa277d4de5464e99d24f82,-1,1,1,150.70525776,1599367461,Vote,74bfa862ce03e585f44de0e9bfeacf0394df861b7f781ab38feccdce86e09c9f
c316e150bfcc3f05bc601a1c08b6613cdb2558621f4f62200cf52137957b3d5b,1,0,1,145.84845611,1599284870,Ticket,7d6c40a2d93321cfdb72f381f5682525c1957768e0da8a7ac720f1a276e808e3
adbe772523d0604ecfdcdf127cae602940f1acd182e1b8cf0867aa95b9cdaeac,-1,1,1,150.70525776,1599209567,Vote,4838a460eb7073ffcadd1161347b4f752b4a0ad530d8511e9bc835867f046896
08db54a6a68c803bd20b7a2c7dfd0352ba85cd77c8f61bb078615e496028628c,1,0,1,150.70525776,1599062550,Ticket,56becbd38ab2c995aae6551f60827c648f4521ecc11ade0bee19a17a35c49382
138844655cf9437f616067e904b3f5cc13595dafb3891fc479d05e86270efa80,1,0,1,150.70525776,1599062550,Ticket,d259ca68c9d437b94d7f9be353aca31a02fbcddb60f3f9a1fa2e8e1a0ff52811
193b929d956f859fe1920b9cae84aa50c5c2d36b79b121b46bd9cbc78680552b,1,0,1,150.70525776,1599062550,Ticket,30bdd5c9bf4c823e307b81075376854536170c5b09e58f508ef02d725455940d
3d612628863628cd6d356dadb6dba140bdfd58b627c077f6ca737e3be1de937f,1,0,1,150.70525776,1599062550,Ticket,f4759caaaa866d4a8815c3aa75c3032668d833ce18af0c64a1c803477e261351
4838a460eb7073ffcadd1161347b4f752b4a0ad530d8511e9bc835867f046896,1,0,1,150.70525776,1599062550,Ticket,adbe772523d0604ecfdcdf127cae602940f1acd182e1b8cf0867aa95b9cdaeac
4847ec3f9ff214c0c81addfa98755221d38126524f5dbeb426e20c2dacfeb28d,1,0,1,150.70525776,1599062550,Ticket,7f0222aacaa78408a7ddaf6b64433226d3ca5e59170fc5a9e733763c58c02b73
4c5558f4430e2a781bb05a24a3b4658133e5a4d3aad14da1264e987fb5fd9512,1,0,1,150.70525776,1599062550,Ticket,16de3be0dc9d2cba1beed68c4a2c039198779d427e52ad23bf748c16ce72d344
648953a8f7295ebeb6994bc6d8e15aed99fa13e67e81a875cc7c5600449884c5,1,0,1,150.70525776,1599062550,Ticket,3654eb6f04c61dba1d2760131cbfec37d3cef0e9273f9f54cf8134d1c4a370de
74bfa862ce03e585f44de0e9bfeacf0394df861b7f781ab38feccdce86e09c9f,1,0,1,150.70525776,1599062550,Ticket,b025f60b93d9818d76263a0d1e20a64a6902777953fa277d4de5464e99d24f82
a247abbff94e7c5118477baa72efc86bc695d147a993ab30241331fcf3aec113,1,0,1,150.70525776,1599062550,Ticket,603acb64f570c5659eea29f4bf983d2226a13d8a8efed2ae12b8afdb824d6c04
c5ba9f49906e05cc988d152439426c0195d3dd62d77b136238c8c1fa2920ab1c,1,0,1,150.70525776,1599062550,Ticket,b7ede34fdab0bc3eb88af9cff3472356cc5db2efa99f9523ee9bdf6e41a56f62
d97d1e1179b04f7c0abd28591cbf725c090b31eb1f45146146d7dcc9e10440ca,1,0,1,150.70525776,1599062550,Ticket,ed4f2e91bf2d75a31331b995b6f3332b82444e03aaf845257dd674ec14473d65
db34439a0e75041ff8f0888bb2e10f16f601f3ba1b77a73df6bdf5bc59d99157,1,0,1,150.70525776,1599062550,Ticket,e134db4f2c2af76d0990d51ff3ae6c52c320e1afcf1d33415adbbc4aed8d6be1
de6167fb10bae45c105b881f3a71b7a9a13d8a45a0b27e1a40e879a2ba552c51,1,0,1,150.70525776,1599062550,Ticket,af4b10d629ddafdec55f6850adb486f42dbfffd7ff572e9ec9081e5d640a00be
e199ef6747aeacafdf618a359d3711187e6d531aded1cb139ca53711b20091d9,1,0,1,150.70525776,1599062550,Ticket,558e0b4051f4d1ee1f9903be6c4a275c2447226573541272a7e1526e5c4157b4
e25633451b65cffbfe29761f1f349cb92af0931431872bed57a95c086c4ed3b9,1,0,1,150.70525776,1599062550,Ticket,88d4c6739fdbb5ff19fa0eb836c527503aa389b173740385586680d0d4689c53
dbef2ca5175bf64d1280cfff1eeb8a634c1dae0b4ed83d3f03faee8c56ec6c69,-1,1,1,143.66403152,1598535284,Vote,3291329fdca42102bf4c54b46cab054ea994ddee9d8f8eb107828b1b72e57314
49518af769effbb45f707ba2624f953b2cd84d7ad97aaff18e1f9e49abbe28e0,-1,1,1,137.23516553,1598276779,Vote,38cb065ea0590215f1dc26d4f69579fc852e7c3dec9f700999cb867f3152083b
080d0ac356c9cdbc06383c4424112b9fb21a8ffaa7fa78ec54cf7a5687b0a172,-1,0,1,144.87207997,1597931425,Revocation,84bb1a633758f17bf185fb3d9804cd0c2cff71247745ddbfcaeb0f8b8e444ae8
0196597f116c4eddfd00895a4568dc422de22327cd134e6cd6e7cf0495086eee,-1,1,1,138.89494907,1597731796,Vote,f82168a8749417a1ae14bbd200a66a7ef2706d85b47722ed284105ae16b4ae23
cfcaf4a43b210ac46bac90be8c42187a833a57eceda178dc56c4d5e45b2d95ae,-1,1,1,143.28328803,1597636441,Vote,4917bba57fd54f7a3ec55b5472b180df2f3c61638a617510ac7b0f830f296a01
c71fcb0b5a80964d1a9d41a6ddebb22f9b74851aef5262213bdcaebaf56a0846,-1,1,1,141.4732575,1597590973,Vote,2025d9b77edec919a9953fa15c4507d91f1e1b534f2bbee7fde1360a0e5472e6
49b082e9725307842d6615330cded309ebcb416c0f8d17a7cd7212c05375c407,-1,1,1,143.84566207,1597486452,Vote,e81c53798f9d00515a66694f380e3a2368e0eccf4f2059a539ca1bdebc038c88
8cfb00c8bfb665ebdd801ed5f498e2588a48affe4c0d4faf156bb97f8e3e3559,-1,1,1,143.84434058,1597228759,Vote,467c2bd88b5d769c6a2ef9d2f831867c7ae654a14b1ca14a8734ebb71d2e7cbc
f2448e2a76f5fdb887effbf4f52e7b276234273bb469e60642adcfdb25f6e7b0,-1,1,1,140.48024848,1597056638,Vote,80154e21ae380e2852f491ecf3940caab83cc540a01ca5d718e63408a5bd1e62
735ee4c6e4332a059c70d32b4b7235c024f1222275651f9361f0404f79241b29,-1,1,1,136.28399138,1596911856,Vote,9e20b495f9ec47aeac08e3527779c8c5a5829e91d5439236860261dc85d58489
3983471448d11574e89caa849aece7d16e90a3403e843cb4db341a194f11230b,-1,1,1,144.52305031,1596607091,Vote,7555a3678f59ff2f6313f8a79602c6c1799ca4a25fbbfc9b0e4d03b7ed8bf8e1
11f75a53c3139c672b7c638be9506aff7d6123629f8f43eeed38d4b8f450a340,-1,1,1,137.56693102,1596598353,Vote,e07c478052312b78552a41789e2c489571376fcd74c8169427b840ebde07313e
4c3670afcfd5b154b204c1a80a0649d3a6ef1948a934123ca850e5b5b677ec1c,-1,1,1,142.41234889,1596525624,Vote,794919057496904f1f5579fa98231b53441f2773a0a4600d65c3184c27eb9dd5
49d10117c19f28ced5d9aeda46a2e4d0ac3f8be7898841144f5d7ee4e0c3bfb5,-1,1,1,142.89680415,1596205814,Vote,e1283e4ffbed8d986c911814813be5b6adfa702be8ff97755393f968cd030baf
d101000f9f2c579d54818464c7ab6b878876a7c799365bd473d329e4e38c3166,-1,1,1,140.46504087,1596099363,Vote,8ddc2eab177c13442a67cdb173e7f829dd0c7ca042b1c52122264d12bdb9cb4c
09513683f33c8db9191cd0189605c0cf1b498a9c1ad539b7928cc65cd5ae3f8d,-1,1,1,138.14217849,1595963884,Vote,8a7969829d0107568924c67ba55047cf51df7e3ddb1b6201fc49248fa7e4a41c
1a72ccc23e0df05d1998d6b33063209d3e2b686a1f85196ae0727a4703ee2f71,-1,1,1,140.53307941,1595910892,Vote,81507bb243080b9d355d18cc303c57bb1c476e1a9915ac563fc85f7f9cd5099a
80154e21ae380e2852f491ecf3940caab83cc540a01ca5d718e63408a5bd1e62,1,0,1,140.48024848,1595838790,Ticket,f2448e2a76f5fdb887effbf4f52e7b276234273bb469e60642adcfdb25f6e7b0
2025d9b77edec919a9953fa15c4507d91f1e1b534f2bbee7fde1360a0e5472e6,1,0,1,141.4732575,1595780960,Ticket,c71fcb0b5a80964d1a9d41a6ddebb22f9b74851aef5262213bdcaebaf56a0846
9e414b90e0f81bb14301477aec1b8f4d70e1ef4743e2e9be5afff29da0ecafdc,-1,1,1,144.41695591,1595765878,Vote,dff88fbb6514c24411f7564b0974167b301bc1de2814ef643b81ceda20a9b6e6
d58ed7a92b01d7218db11e90bbcb29e21c91ece344acb3b229332054552e7b89,1,0,1,141.4732575,1595754108,Ticket,6b0f6f9d7017f299dddc29c0c041935f079eb8b25727f21164a6d4a6e933369f
6d2799d32043d18693c44e33c6dcf9bd06ce0c5230db758656730b51dcefb73f,-1,1,1,135.9829655,1595685793,Vote,f2c380a6e6dcacf85a685261681a2ef5bea22031468a5b290c7bf92a4a2d316a
d564e446d9e81656869b2ba34310a3389a548a70df7cc4a8bfcfa6a3b83c77c4,-1,1,1,144.87574378,1595655178,Vote,7cfa368b700e27fadf1a864354140baf6ef05fdde49e4421d6fee7a4d9d33aa7
794919057496904f1f5579fa98231b53441f2773a0a4600d65c3184c27eb9dd5,1,0,1,142.41234889,1595652562,Ticket,4c3670afcfd5b154b204c1a80a0649d3a6ef1948a934123ca850e5b5b677ec1c
4917bba57fd54f7a3ec55b5472b180df2f3c61638a617510ac7b0f830f296a01,1,0,1,143.28328803,1595631132,Ticket,cfcaf4a43b210ac46bac90be8c42187a833a57eceda178dc56c4d5e45b2d95ae
4d80ab9777284464932ae477fb3e0e750f5160e50ca8f20578d837f1aab24bf6,-1,1,1,143.66403152,1595583179,Vote,9b4e13e0b520244c2e8a5b14e30e932675853c46f34534d1eec068c3f9d3f6a6
2ffea44c3a245ab46e4acdb798e4970482dea138cbf78ae2302fa3c27c088033,-1,0,1,163.08119729,1595563108,Revocation,ac4003f31487910cc1608cc0b687ff6d758839e049c0ddb24f6e2150b9b44f4c
467c2bd88b5d769c6a2ef9d2f831867c7ae654a14b1ca14a8734ebb71d2e7cbc,1,0,1,143.84434058,1595559849,Ticket,8cfb00c8bfb665ebdd801ed5f498e2588a48affe4c0d4faf156bb97f8e3e3559
a72981ae64b93807ba277d9f1dc047d985d63e0d52e7a25e642577e1ed617377,1,0,1,143.84434058,1595559849,Ticket,cf6922a60d1ae279d8c566b8c4af03421cea309c420eaf99c1cf7eb833d31eb0
432321735e7a1ffbf8fa8371e917fbb38ee660bfeff51cb5ea9b952a0e378846,-1,1,1,148.68037837,1595479407,Vote,6adfd5325423ac7ed94d1d4301763a47f044b34d7c635e0831366bdf14d60537
3291329fdca42102bf4c54b46cab054ea994ddee9d8f8eb107828b1b72e57314,1,0,1,143.66403152,1595436322,Ticket,dbef2ca5175bf64d1280cfff1eeb8a634c1dae0b4ed83d3f03faee8c56ec6c69
9b4e13e0b520244c2e8a5b14e30e932675853c46f34534d1eec068c3f9d3f6a6,1,0,1,143.66403152,1595429730,Ticket,4d80ab9777284464932ae477fb3e0e750f5160e50ca8f20578d837f1aab24bf6
e81c53798f9d00515a66694f380e3a2368e0eccf4f2059a539ca1bdebc038c88,1,0,1,143.84566207,1595375431,Ticket,49b082e9725307842d6615330cded309ebcb416c0f8d17a7cd7212c05375c407
7fc532eb3cd000cdd64def2b3d85483cb4faae654d9d018944de229798763c24,-1,1,1,147.96461761,1595364835,Vote,a42a983bcd24846faf5730d7277beec258c6467c221490723812ee5bcab97246
dfb4b57f411c49454ebdd2478b1513efdd192607e9996740d13e2bab6fbdb614,-1,1,1,141.94080277,1595357014,Vote,be999c5e971d3ffc9e620aa0286f882397f8e11b616f5e9be8b038dc9bb6e4ad
453df7bf1db7dc961ac14cae41deacd846cdaa9ead46311cadba9225bc8a719d,-1,1,1,144.68798161,1595294797,Vote,078b51bc8111172f0bd0e97ba27a7ee914e0331f0566ebbd53ae54d67f643ffd
