tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5,1,42,1,0.35041558,1478435909,Regular,ae7802216a0b62d9aec207ed13a6409b44d8ef956e6ecbd73ac99afd6f659496
7cc6f4a2a3a284d6978d7178c3fe5cc4262df78d0259b4b8c0abdda2deab1ab3,-1,14,1,0.86662028,1478422020,Regular,506de0c41456cd2ecc4339208099ed83756b1e90ed407a5abe8d729b327e0241
506de0c41456cd2ecc4339208099ed83756b1e90ed407a5abe8d729b327e0241,1,28,1,0.86662028,1478403791,Regular,7cc6f4a2a3a284d6978d7178c3fe5cc4262df78d0259b4b8c0abdda2deab1ab3
fec384744bfef711ee3c64fb6d9e8d4cf2888c7e2de3b9f665149bd90b2b8529,-1,7,1,2.0661054,1478401127,Regular,493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836
493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836,1,13,1,2.0661054,1478392770,Regular,fec384744bfef711ee3c64fb6d9e8d4cf2888c7e2de3b9f665149bd90b2b8529
a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df,1,44,1,0.41172116,1478370661,Regular,6a1d778e59d1795d571c59ce9c2923e4297eef2d391912e95a05db53ca145888
a2c64f0307c9b59b733e1f8124db0b91cc43a516fd802f589f9621e266d8271f,-1,41,1,0.41793609,1478358228,Regular,c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d
a2c64f0307c9b59b733e1f8124db0b91cc43a516fd802f589f9621e266d8271f,-1,1,1,0.42201732,1478358228,Regular,46d8f4b30994ae8536b6594c869a2312bdbd6831a47d71d3c4abfeac00f9bd3c
1127c1734adc0e21c443dd2aefed139d8d3a002b580b73829ceb00066fb911a1,-1,18,1,0.45114319,1478349045,Regular,c411d7773fea3a3f078f80719a5ef65c1e0d471ee243c097ab9282d540bbfd45
46d8f4b30994ae8536b6594c869a2312bdbd6831a47d71d3c4abfeac00f9bd3c,1,6,1,0.42201732,1478349045,Regular,a2c64f0307c9b59b733e1f8124db0b91cc43a516fd802f589f9621e266d8271f
c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d,1,61,1,0.41793609,1478327101,Regular,a2c64f0307c9b59b733e1f8124db0b91cc43a516fd802f589f9621e266d8271f
c411d7773fea3a3f078f80719a5ef65c1e0d471ee243c097ab9282d540bbfd45,1,26,1,0.45114319,1478316429,Regular,1127c1734adc0e21c443dd2aefed139d8d3a002b580b73829ceb00066fb911a1
c7394f41ded7d54c5cb99443e030b1136587b961f0c5b7e312142c719bea7028,-1,14,1,0.77263953,1478308879,Regular,428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1
428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1,1,35,1,0.77263953,1478305558,Regular,c7394f41ded7d54c5cb99443e030b1136587b961f0c5b7e312142c719bea7028
91fcee0d8bf61a8d1885000ec6eab21cb406dba31fb61fb85511eabfeb2bcb4d,-1,7,1,0.33665296,1478302859,Regular,1014b0c08345272bc95efa678d2e06924c396c8bdea876ca1fdb7bda422e85ab
91fcee0d8bf61a8d1885000ec6eab21cb406dba31fb61fb85511eabfeb2bcb4d,-1,22,1,1.26636096,1478302859,Regular,6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93
6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93,1,10,1,1.26636096,1478295473,Regular,91fcee0d8bf61a8d1885000ec6eab21cb406dba31fb61fb85511eabfeb2bcb4d
1014b0c08345272bc95efa678d2e06924c396c8bdea876ca1fdb7bda422e85ab,1,44,1,0.33665296,1478283668,Regular,91fcee0d8bf61a8d1885000ec6eab21cb406dba31fb61fb85511eabfeb2bcb4d
4fcf40bfec0fece37f28ae217390a2bf05eb57e51b0dd59f9c64b39c67b69173,-1,5,1,0.3888086,1478282044,Regular,bf56d32e15356d4a1713676cdede9009a1f29aa946f3f3fba043594dfaa0df98
bf56d32e15356d4a1713676cdede9009a1f29aa946f3f3fba043594dfaa0df98,1,38,1,0.3888086,1478273008,Regular,4fcf40bfec0fece37f28ae217390a2bf05eb57e51b0dd59f9c64b39c67b69173
a1704e52b336ddd787fd18b4498058cf456022fb1458e22bc55bb367eaac0498,-1,2,1,1.39790721,1478272228,Regular,fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06
fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06,1,39,1,1.39790721,1478262233,Regular,a1704e52b336ddd787fd18b4498058cf456022fb1458e22bc55bb367eaac0498
cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463,-1,17,1,0.43824796,1478254484,Regular,35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0
cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463,-1,34,1,2.08417235,1478254484,Regular,164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed
cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463,-1,24,1,0.84498392,1478254484,Regular,39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534
35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0,1,11,1,0.43824796,1478251237,Regular,cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463
39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534,1,18,1,0.84498392,1478241253,Regular,cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463
3084546486647725d83e00c141184f0c7015b6903f822eba0662652dd1d9c685,-1,16,1,0.73508924,1478231548,Regular,a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc
3084546486647725d83e00c141184f0c7015b6903f822eba0662652dd1d9c685,-1,17,1,0.79858416,1478231548,Regular,0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5
164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed,1,31,1,2.08417235,1478229822,Regular,cffa7992348b7bc5c32ced61381731e2e734247fe5212543577c45246a42e463
0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5,1,26,1,0.79858416,1478219436,Regular,3084546486647725d83e00c141184f0c7015b6903f822eba0662652dd1d9c685
a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc,1,76,1,0.73508924,1478197304,Regular,3084546486647725d83e00c141184f0c7015b6903f822eba0662652dd1d9c685
252564f4316881091bee92d2a6925171fad12d4f0eff35720d7c4f38c80e2737,-1,4,1,0.3862117,1478189744,Regular,39504b1835726cfdbc93387541bb53a8c0aa43d8fea9833709f71d76a2daac37
39504b1835726cfdbc93387541bb53a8c0aa43d8fea9833709f71d76a2daac37,1,56,1,0.3862117,1478175405,Regular,252564f4316881091bee92d2a6925171fad12d4f0eff35720d7c4f38c80e2737
04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e,-1,23,1,0.95574841,1478155693,Regular,e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057
04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e,-1,12,1,0.32213811,1478155693,Regular,c19a05d6c009417a098b3f51a249a126351d54a374ef1f6916d55f3c0a6266cd
04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e,-1,27,1,1.16956717,1478155693,Regular,2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd
c19a05d6c009417a098b3f51a249a126351d54a374ef1f6916d55f3c0a6266cd,1,21,1,0.32213811,1478153403,Regular,04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e
e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057,1,53,1,0.95574841,1478142668,Regular,04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e
2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd,1,36,1,1.16956717,1478131684,Regular,04dfffd6b5df9594f85d62385524f848da5b41ca20c4251ccbf0d87cf3f8632e
663c0473c06e0d0ac136d17dc792bff6777b6087c1610eff1da5cfac597e273e,-1,27,1,0.70102658,1478125676,Regular,514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a
663c0473c06e0d0ac136d17dc792bff6777b6087c1610eff1da5cfac597e273e,-1,8,1,0.75503499,1478125676,Regular,4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264
4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264,1,15,1,0.75503499,1478110538,Regular,663c0473c06e0d0ac136d17dc792bff6777b6087c1610eff1da5cfac597e273e
514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a,1,46,1,0.70102658,1478099055,Regular,663c0473c06e0d0ac136d17dc792bff6777b6087c1610eff1da5cfac597e273e
6c27d65a88256f5a420b66c91e0dc1a269ecef668e18b6c62720394d41902c49,-1,7,1,0.19520965,1478094039,Regular,f200bcd9d2f5abe9a68abaab7da2e10a431c09248305c96ba5487aea50af4198
6c27d65a88256f5a420b66c91e0dc1a269ecef668e18b6c62720394d41902c49,-1,13,1,0.52017263,1478094039,Regular,8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067
8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067,1,77,1,0.52017263,1478088086,Regular,6c27d65a88256f5a420b66c91e0dc1a269ecef668e18b6c62720394d41902c49
d0e1e7c1c7a46ec2ceb243e8c483000ddd165988dc01b506c609f85c8973bb3f,-1,8,1,0.19475008,1478077739,Regular,49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f
f200bcd9d2f5abe9a68abaab7da2e10a431c09248305c96ba5487aea50af4198,1,43,1,0.19520965,1478077287,Regular,6c27d65a88256f5a420b66c91e0dc1a269ecef668e18b6c62720394d41902c49
49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f,1,0,1,0.19475008,1478066469,Regular,d0e1e7c1c7a46ec2ceb243e8c483000ddd165988dc01b506c609f85c8973bb3f
df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6,-1,24,1,0.5463897,1478058889,Regular,37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20
df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6,-1,20,1,0.35606353,1478058889,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6,-1,12,1,0.19172624,1478058889,Regular,6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15
6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15,1,7,1,0.19172624,1478056949,Regular,df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6
37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20,1,76,1,0.5463897,1478044726,Regular,df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6
619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc,1,88,1,0.35606353,1478033824,Regular,df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6
82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a,-1,11,1,0.17759373,1478023936,Regular,b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9
82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a,-1,9,1,0.16895758,1478023936,Regular,b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e
82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a,-1,10,1,0.17056127,1478023936,Regular,9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74
b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e,1,20,1,0.16895758,1478023111,Regular,82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a
9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74,1,55,1,0.17056127,1478012102,Regular,82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a
b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9,1,19,1,0.17759373,1478001421,Regular,82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a
e6d8753bba1fbbf3dac1251ad42ede58a3fb5de44367c2f56d7be750ca2efb1c,-1,12,1,0.43836828,1477968468,Regular,9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c
9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c,1,27,1,0.43836828,1477958543,Regular,e6d8753bba1fbbf3dac1251ad42ede58a3fb5de44367c2f56d7be750ca2efb1c
ad7d8f776999e9af946b4f017d6f22d79cffcbbc465895123849bd8b9ec84076,-1,8,1,0.27523175,1477948770,Regular,b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283
b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283,1,82,1,0.27523175,1477947303,Regular,ad7d8f776999e9af946b4f017d6f22d79cffcbbc465895123849bd8b9ec84076
4d822f79ebaa02d2c63b9567b02322cb1c2be5edd94f73689831c15cea6618f7,-1,0,1,0.11168344,1477432806,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,30,1,0.11168344,1477413188,Regular,4d822f79ebaa02d2c63b9567b02322cb1c2be5edd94f73689831c15cea6618f7
c2b86d69d925380d5d48789115a515a590a897be98c78f474f42588e3b0170f5,-1,3,1,0.11584895,1477393525,Regular,0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff
0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff,1,31,1,0.11584895,1477380449,Regular,c2b86d69d925380d5d48789115a515a590a897be98c78f474f42588e3b0170f5
3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f,-1,108,1,0.15608893,1477320577,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f,-1,78,1,0.11065156,1477320577,Regular,743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0
743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0,1,36,1,0.11065156,1477315212,Regular,3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f
9a453c93593c9781195588ce478e6bb7ac91cf84f6b4fd1a4736e25aa00f747d,-1,23,1,0.10856464,1477252701,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,179,1,0.10856464,1477250372,Regular,9a453c93593c9781195588ce478e6bb7ac91cf84f6b4fd1a4736e25aa00f747d
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,67,1,0.15608893,1477153181,Regular,3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f
1fffe0f8cfd7ad8182d506e6cdcf129cfbce70e2628fceb527fbfda3bf253b6a,-1,2,1,0.10726915,1476352304,Regular,6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2
6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2,1,8,1,0.10726915,1476323512,Regular,1fffe0f8cfd7ad8182d506e6cdcf129cfbce70e2628fceb527fbfda3bf253b6a
a41d270abdd3606410aad0c92a6cf89c1e4a2cac1f1ca6ea8d373f43fccf97cc,-1,12,1,0.32371932,1476314129,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,35,1,0.32371932,1476312763,Regular,a41d270abdd3606410aad0c92a6cf89c1e4a2cac1f1ca6ea8d373f43fccf97cc
6559f33ff86871ea6c27450a7cd01ca3c03899934b48dda835078c94ab0ff5e4,-1,7,1,0.17222683,1476294785,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e,1,103,1,0.17222683,1476291026,Regular,6559f33ff86871ea6c27450a7cd01ca3c03899934b48dda835078c94ab0ff5e4
78d978589c748bfd5c10332a713db54ed9d0fb7b62508a116574e5bca28ac189,-1,11,1,0.12500979,1476277418,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c,1,66,1,0.12500979,1476269365,Regular,78d978589c748bfd5c10332a713db54ed9d0fb7b62508a116574e5bca28ac189
139a8333e080d7806bc1f7da80250eb71efc1f54904e467b1aa0c5ff27d369c0,-1,3,1,0.12560134,1476260199,Regular,e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c
e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c,1,13,1,0.12560134,1476258166,Regular,139a8333e080d7806bc1f7da80250eb71efc1f54904e467b1aa0c5ff27d369c0
9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1,-1,7,1,0.18271859,1476248986,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c,1,16,1,0.18271859,1476247379,Regular,9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1
aef210c9033c0826c045708de6ef05cc099645fb418f98684b5155584e39de57,-1,2,1,0.17093441,1476238896,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,2,1,0.17093441,1476237186,Regular,aef210c9033c0826c045708de6ef05cc099645fb418f98684b5155584e39de57
69f326a00481394ebaac5b7a5990edc0ca2a5dc50ca2f1396e112c0b3804526d,-1,13,1,0.20802307,1476233411,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,29,1,0.20802307,1476214821,Regular,69f326a00481394ebaac5b7a5990edc0ca2a5dc50ca2f1396e112c0b3804526d
5512716169cd3e61cbfc53fba21f6e0163a47f30fc1e42ea45acc6c7e16c77c9,-1,13,1,0.22375618,1476210980,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,57,1,0.22375618,1476193162,Regular,5512716169cd3e61cbfc53fba21f6e0163a47f30fc1e42ea45acc6c7e16c77c9
e349cc93806078148890960dc4b341b10c2612a7a69b179b786d77ca54934d7b,-1,7,1,0.17784087,1476152967,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,90,1,0.17784087,1476149666,Regular,e349cc93806078148890960dc4b341b10c2612a7a69b179b786d77ca54934d7b
ac0f5c430aa41610ac0060534bd900f026e41f007961c4eb2abb6f0a09ef3008,-1,10,1,0.19843882,1476148758,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,93,1,0.19843882,1476117134,Regular,ac0f5c430aa41610ac0060534bd900f026e41f007961c4eb2abb6f0a09ef3008
e720f006b44d78c2f80e57da78f0b63ab1414541ac78d9a47c6ff95606c907f8,-1,6,1,0.13749007,1476096453,Regular,16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7
e720f006b44d78c2f80e57da78f0b63ab1414541ac78d9a47c6ff95606c907f8,-1,15,1,0.21003903,1476096453,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,115,1,0.21003903,1476095281,Regular,e720f006b44d78c2f80e57da78f0b63ab1414541ac78d9a47c6ff95606c907f8
a9812dc8886b9d8e882b5e991a86a1a365bf964c804b6e91dd14ed0d6f8cf9bd,-1,8,1,0.14612833,1476082781,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
