tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e476b7c45264903c92d9739348523649fe6ad8d0a443fd331f1392d4ccb60046,1,0,1,158,1487694602,Regular,5fbbd3b0afa105a438d60898573fab521312ea35fba84928e0e2d7b8b9f7fb5f
f9009462b249119c648329a9c735b80c4918de263640a035b394bd5f8712d382,-1,36,1,10,1487285075,Regular,b7ef9e92453553188d08d3533e8136f67ff34e25839f4150db5fa3f391f964dd
b7ef9e92453553188d08d3533e8136f67ff34e25839f4150db5fa3f391f964dd,1,0,1,10,1487213015,Regular,f9009462b249119c648329a9c735b80c4918de263640a035b394bd5f8712d382
12aa0bc4e001d2a64628352a2d96f184537f47ad23c76c5f1873d66eb2a9ccce,-1,27,1,240,1486252808,Regular,f112550abe255b2e42f4d46a86b7471367b4029f885dd732b17ccb2bf991586b
bd2a46da7b6544ce0e5c545d3c9934d4736fdb653b5c14426c44046147d40973,-1,34,1,51.5,1485611641,Regular,671ca2adbf61e1a1c8c898a7adf0011b256c1bb75251f630d9bab5b3ffdbd501
f112550abe255b2e42f4d46a86b7471367b4029f885dd732b17ccb2bf991586b,1,0,1,240,1484512140,Regular,12aa0bc4e001d2a64628352a2d96f184537f47ad23c76c5f1873d66eb2a9ccce
671ca2adbf61e1a1c8c898a7adf0011b256c1bb75251f630d9bab5b3ffdbd501,1,0,1,51.5,1484150359,Regular,bd2a46da7b6544ce0e5c545d3c9934d4736fdb653b5c14426c44046147d40973
cbd0059b032c2d7e9182ce7b7789cbc7b1f4aea4f6b05b83f7b36154a041f6fd,-1,50,1,20.5,1473216996,Regular,d66256acbd484b437f8f177b596701cab3b382bd6ab6a13f3ea7a2bb483a62f6
c88a5218fb0e1bd6f3c124db1228324ada5289659423ab506596a32668f8049b,-1,29,1,42.55,1473017417,Regular,83ed074c10fe54a580b4188e90c69973c7fa69e68078ebc6c3e4d856c82e5ed1
83ed074c10fe54a580b4188e90c69973c7fa69e68078ebc6c3e4d856c82e5ed1,1,0,1,42.55,1472931186,Regular,c88a5218fb0e1bd6f3c124db1228324ada5289659423ab506596a32668f8049b
d66256acbd484b437f8f177b596701cab3b382bd6ab6a13f3ea7a2bb483a62f6,1,0,1,20.5,1471467476,Regular,cbd0059b032c2d7e9182ce7b7789cbc7b1f4aea4f6b05b83f7b36154a041f6fd
302fafc428fa3317018267b79879c1a8fd9d5d1460d447322eb65bc19704792f,-1,1,1,1.02,1469923365,Regular,c95f7f18eff55a1e02f362af12e33099e471964e00cfa44f88b1cf6061c2a4ff
c95f7f18eff55a1e02f362af12e33099e471964e00cfa44f88b1cf6061c2a4ff,1,1,1,1.02,1469920075,Regular,302fafc428fa3317018267b79879c1a8fd9d5d1460d447322eb65bc19704792f
