tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9145d1c2b6ce37aa119f7a301e5e05c22b5dcb30a243237a90b165e6111b234a,-1,11,1,1.01745715,1526626785,Regular,0abbd9a47c09d91b90140af2c7adfd6e5572a62bd3159bfda103fe64eac0599b
0abbd9a47c09d91b90140af2c7adfd6e5572a62bd3159bfda103fe64eac0599b,1,5,1,1.01745715,1526599911,Regular,9145d1c2b6ce37aa119f7a301e5e05c22b5dcb30a243237a90b165e6111b234a
8bd6047e83dd638fccb7ecba437aad1d342375bdec3f79de2179494a73c5c17a,-1,20,1,1.00307939,1526539420,Regular,0496db0a27af57d831980262e1d21aa68876fc447a5d164b0f95584c8a8c6561
8bd6047e83dd638fccb7ecba437aad1d342375bdec3f79de2179494a73c5c17a,-1,27,1,1.03387054,1526539420,Regular,993f623391da0dbc4830f39729f33f50477ed24185426eecc320a89ce1855394
0496db0a27af57d831980262e1d21aa68876fc447a5d164b0f95584c8a8c6561,1,4,1,1.00307939,1526484769,Regular,8bd6047e83dd638fccb7ecba437aad1d342375bdec3f79de2179494a73c5c17a
993f623391da0dbc4830f39729f33f50477ed24185426eecc320a89ce1855394,1,10,1,1.03387054,1526380610,Regular,8bd6047e83dd638fccb7ecba437aad1d342375bdec3f79de2179494a73c5c17a
b4543857351051589aab3b9ed287360e72331f5b7d0bb953d8ce7d1314690a29,-1,6,1,1.0200998,1526326919,Regular,b637df0688e895ac2122da2f0eecd3d398c2c7fb0dc0a45008304b5a91824a60
b637df0688e895ac2122da2f0eecd3d398c2c7fb0dc0a45008304b5a91824a60,1,2,1,1.0200998,1526281650,Regular,b4543857351051589aab3b9ed287360e72331f5b7d0bb953d8ce7d1314690a29
24d859319a812707c60ec93593b7512ba311a8f91b7e41ab346fd8b2a03acfc6,-1,5,1,1.00643795,1526196824,Regular,c59efc5bc469606124c53ff12a8e4a96390fea5561fec45a336aa6bbe7da46b0
24d859319a812707c60ec93593b7512ba311a8f91b7e41ab346fd8b2a03acfc6,-1,0,1,1.01404752,1526196824,Regular,24bc8ee29c13f307dd94757eab12b7009c0b0c557df3465c9b52d0136e50820b
24bc8ee29c13f307dd94757eab12b7009c0b0c557df3465c9b52d0136e50820b,1,2,1,1.01404752,1526195307,Regular,24d859319a812707c60ec93593b7512ba311a8f91b7e41ab346fd8b2a03acfc6
c59efc5bc469606124c53ff12a8e4a96390fea5561fec45a336aa6bbe7da46b0,1,0,1,1.00643795,1526063768,Regular,24d859319a812707c60ec93593b7512ba311a8f91b7e41ab346fd8b2a03acfc6
8fc5bb1be5dc7bdc466cfe6936e04e0cad04377b14b7f97ade9048d0bbd44490,-1,7,1,1.0367832,1525956545,Regular,1d7d71714ce1b2cfc51b8e0c64a63c1b85a23de0011a6e7d7e0b614ba24424ae
1d7d71714ce1b2cfc51b8e0c64a63c1b85a23de0011a6e7d7e0b614ba24424ae,1,7,1,1.0367832,1525951278,Regular,8fc5bb1be5dc7bdc466cfe6936e04e0cad04377b14b7f97ade9048d0bbd44490
eef2072e274ca61db196d161bd7d5b2928a059726f55087efdb4a44847c5386c,-1,2,1,1.02960678,1525880711,Regular,0e29b6ba4b46ba6ba155150114d0a7d8afe27b3b3f8947e0b849f71f0a2468f0
cac0986defc17ce39fed3954f3506f2c3f8ac8ee64dde0c799fee2c9b48c0b89,-1,1,1,1.03125907,1525879883,Regular,fdaa7b111a92a45ccc3be2880e32fdb84045daed7eed170bff81eff65ad021c0
fdaa7b111a92a45ccc3be2880e32fdb84045daed7eed170bff81eff65ad021c0,1,2,1,1.03125907,1525879101,Regular,cac0986defc17ce39fed3954f3506f2c3f8ac8ee64dde0c799fee2c9b48c0b89
b72d78d32991da3fc79d886757322fb1aa3374e9bcd903f3b3bf81d38b7f3607,-1,2,1,1.02014007,1525790403,Regular,3bbe0a11027f30a045db3cc5b820317a454e2d6d7bcbee70e2ecfe6731f2bdba
b72d78d32991da3fc79d886757322fb1aa3374e9bcd903f3b3bf81d38b7f3607,-1,8,1,1.04553272,1525790403,Regular,6e8d6b135ced6c5e1347c3875a79c1b61c174ea5e68b4205c7f6d9bd487375c8
3bbe0a11027f30a045db3cc5b820317a454e2d6d7bcbee70e2ecfe6731f2bdba,1,5,1,1.02014007,1525789519,Regular,b72d78d32991da3fc79d886757322fb1aa3374e9bcd903f3b3bf81d38b7f3607
072733901f71dff18c6a56e87d80776e5ec0dff1162ee481f3ac76199061bf56,-1,4,1,1.02625952,1525785342,Regular,cc1e92721720625792b6a9502a7770e3f0a3066adab2ced01ee6b79b16a39abf
cc1e92721720625792b6a9502a7770e3f0a3066adab2ced01ee6b79b16a39abf,1,5,1,1.02625952,1525717658,Regular,072733901f71dff18c6a56e87d80776e5ec0dff1162ee481f3ac76199061bf56
1f501003a60cded755be576b1aede459d0eff42141a9bf169145396148cf424b,-1,15,1,1.03849994,1525715692,Regular,2c8bb962b818902e2a4d0e8b0c95676f920435646ca18f854da2725fdf0031ab
db967e7cfeaa843e69b98482ce5360785d0513b7e805a7d08efdfeb660c9ddfa,1,2,1,1.00586557,1525646210,Regular,0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47
2c8bb962b818902e2a4d0e8b0c95676f920435646ca18f854da2725fdf0031ab,1,5,1,1.03849994,1525564345,Regular,1f501003a60cded755be576b1aede459d0eff42141a9bf169145396148cf424b
0e29b6ba4b46ba6ba155150114d0a7d8afe27b3b3f8947e0b849f71f0a2468f0,1,6,1,1.02960678,1525489686,Regular,eef2072e274ca61db196d161bd7d5b2928a059726f55087efdb4a44847c5386c
6e8d6b135ced6c5e1347c3875a79c1b61c174ea5e68b4205c7f6d9bd487375c8,1,17,1,1.04553272,1525422104,Regular,b72d78d32991da3fc79d886757322fb1aa3374e9bcd903f3b3bf81d38b7f3607
40561e7c6ff77ef48180804462c72c87d5c23f5455918f4b847b52e5c02d42a5,-1,12,1,1.04457766,1525415205,Regular,de33ed8454c161aab06c4ffb1bf31a23c43e04cb86dde4e39ae30ae051c58659
de33ed8454c161aab06c4ffb1bf31a23c43e04cb86dde4e39ae30ae051c58659,1,0,1,1.04457766,1525347320,Regular,40561e7c6ff77ef48180804462c72c87d5c23f5455918f4b847b52e5c02d42a5
098035e0825b3e6309f4fc13db4e9ef7adb21298e9234137ebc642e1fde1c606,-1,5,1,1.04059065,1525302628,Regular,328e61c89aaebf3a2a5736c3fb167db48eaa648077cc069a4e152e3d84f39351
098035e0825b3e6309f4fc13db4e9ef7adb21298e9234137ebc642e1fde1c606,-1,20,1,1.02464741,1525302628,Regular,00d5b646e9c589ae86be0c92559bcce88bdc51e6b42fea2aeb7d7843b39c4b7a
00d5b646e9c589ae86be0c92559bcce88bdc51e6b42fea2aeb7d7843b39c4b7a,1,6,1,1.02464741,1525277630,Regular,098035e0825b3e6309f4fc13db4e9ef7adb21298e9234137ebc642e1fde1c606
328e61c89aaebf3a2a5736c3fb167db48eaa648077cc069a4e152e3d84f39351,1,2,1,1.04059065,1525246901,Regular,098035e0825b3e6309f4fc13db4e9ef7adb21298e9234137ebc642e1fde1c606
f927c5985950f45de5015c83c78d685ff9da258bf949a45c4b08a39c47534b29,-1,3,1,1.05458742,1525193275,Regular,ccf8a38730ea6a8a7ad186f76b184540c4baaf7f5401b7d4b5d588b66d9a8e16
ccf8a38730ea6a8a7ad186f76b184540c4baaf7f5401b7d4b5d588b66d9a8e16,1,0,1,1.05458742,1525190585,Regular,f927c5985950f45de5015c83c78d685ff9da258bf949a45c4b08a39c47534b29
c8440ba654e82f9156e4329d4ce98c322c6ab5c8ae9377ecc9a5eaef1a2ea2fb,1,1,1,4.06838392,1525105495,Regular,066fc0493ef9b10cfaf349f641f409ea0a7b1bb226b2370430ad535a4dd63465
c8ad89a4fbd6bc10933fba924b6347c3485caf58661686cc49fceac4e2ce2843,-1,7,1,1.32344279,1525101187,Regular,ff699546ef5f0321a7534effe27af4ef28db82e652e850376d76fd61689fd8ae
2aba62899841f7bc4b0071dba117d2ce712ecb60e1c92975b6a59745b54fb19a,-1,16,1,6.63636442,1524992202,Regular,5932494b013442609bb31d6c57f7ed9603fa35a36ed427d14c0b95fdbb9df196
ff699546ef5f0321a7534effe27af4ef28db82e652e850376d76fd61689fd8ae,1,1,1,1.32344279,1524835633,Regular,c8ad89a4fbd6bc10933fba924b6347c3485caf58661686cc49fceac4e2ce2843
2e9fb7239a42c7aeb766c28900fb9047d4a5ff76daa1880b0ad8a52c1543ff1d,-1,2,1,1.22383912,1524767756,Regular,53561d05d33c99d5fd70bde101e049f65c4bf3dd869b745ae7657d896783eb3f
53561d05d33c99d5fd70bde101e049f65c4bf3dd869b745ae7657d896783eb3f,1,1,1,1.22383912,1524753234,Regular,2e9fb7239a42c7aeb766c28900fb9047d4a5ff76daa1880b0ad8a52c1543ff1d
5932494b013442609bb31d6c57f7ed9603fa35a36ed427d14c0b95fdbb9df196,1,2,1,6.63636442,1524680845,Regular,2aba62899841f7bc4b0071dba117d2ce712ecb60e1c92975b6a59745b54fb19a
fb6827a1f2d7e547a264ffc260bba9b9f162c38f702c32bc834af8304dc1b118,-1,18,1,7.34063238,1524447021,Regular,3c8674f3b279c581852a7ee21b9d4d87f120c703cea3880f7c4219aad10e3c51
3c8674f3b279c581852a7ee21b9d4d87f120c703cea3880f7c4219aad10e3c51,1,1,1,7.34063238,1524425317,Regular,fb6827a1f2d7e547a264ffc260bba9b9f162c38f702c32bc834af8304dc1b118
aecc1ac363000cdb0af2aa05a00c9f85f8a35b9b8c23506ca767ba74e48511c6,-1,10,1,0.17320233,1524135478,Regular,856c91179d4bd7f07fc311dd910ef77c2f6667d9411c5308bcddb10cce388d95
856c91179d4bd7f07fc311dd910ef77c2f6667d9411c5308bcddb10cce388d95,1,1,1,0.17320233,1524112147,Regular,aecc1ac363000cdb0af2aa05a00c9f85f8a35b9b8c23506ca767ba74e48511c6
fb4083abea8b9800dc4d21bf5d993097ed98f0d362dfece78f72fafff8749ed9,-1,4,1,0.25552103,1524087932,Regular,3322f68e2aebd8b3c7f1311d004ceabc3cd78838f86547d17ebe20a6618e8f38
3322f68e2aebd8b3c7f1311d004ceabc3cd78838f86547d17ebe20a6618e8f38,1,1,1,0.25552103,1524084923,Regular,fb4083abea8b9800dc4d21bf5d993097ed98f0d362dfece78f72fafff8749ed9
