tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5fe770f0086b03c1b3b27ae9d8a5f3fbb02524a09186ea370a4fd65f79d4b21,-1,0,1,0.09815352,1529784907,Regular,cbe64e1d8b7b7a1a40545a1e5b1345ce0f22b4325860eea1ba8a4ff25a508096
cbe64e1d8b7b7a1a40545a1e5b1345ce0f22b4325860eea1ba8a4ff25a508096,1,14,1,0.09815352,1529783432,Regular,a5fe770f0086b03c1b3b27ae9d8a5f3fbb02524a09186ea370a4fd65f79d4b21
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,14,1,0.09816335,1529340285,Regular,8dec2983c1fb33b5e195a1eeadcbcf424563eb5e3d7ab0904fba7bfc7e5d4869
8dec2983c1fb33b5e195a1eeadcbcf424563eb5e3d7ab0904fba7bfc7e5d4869,1,16,1,0.09816335,1529333035,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
6d855c4ba46a24815dff3379cf624968d7ff8fc8f813321782e5eb91d5107d7a,-1,1,1,0.09816446,1529060266,Regular,a1951c3c054031297164475bdd27ecc27af5ec7239039cc97c2c6576df7c3bf4
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,42,1,0.09817541,1529029922,Regular,523aca8ce59ad11d0597bb7469c862621677908e0fe33a9699f4a76ae4117be7
a1951c3c054031297164475bdd27ecc27af5ec7239039cc97c2c6576df7c3bf4,1,14,1,0.09816446,1528902627,Regular,6d855c4ba46a24815dff3379cf624968d7ff8fc8f813321782e5eb91d5107d7a
ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862,-1,62,1,0.09816568,1528523399,Regular,7ec257fa3a6cfa238faa94c0b63df05ef178520c41acee116505bd9dfd3570bd
7ec257fa3a6cfa238faa94c0b63df05ef178520c41acee116505bd9dfd3570bd,1,11,1,0.09816568,1528505621,Regular,ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862
523aca8ce59ad11d0597bb7469c862621677908e0fe33a9699f4a76ae4117be7,1,4,1,0.09817541,1528218494,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d,-1,68,1,0.09838358,1527931394,Regular,30469d7cb367efcae54d67336eb97501dd87640e75843f34b1ad786d3f4e0b5d
30469d7cb367efcae54d67336eb97501dd87640e75843f34b1ad786d3f4e0b5d,1,24,1,0.09838358,1527924412,Regular,9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d
23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156,-1,2,1,0.09806525,1527697748,Regular,7cce89a8be0d583fd17c4636797d1a579aa196a6a4b6f0bead9123378a69e95c
7cce89a8be0d583fd17c4636797d1a579aa196a6a4b6f0bead9123378a69e95c,1,5,1,0.09806525,1527696712,Regular,23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,128,1,0.09984407,1527610206,Regular,02de78122b53956be9b3695f42cfb590083d56b815de4c84e1469efa2f838ff4
bafbd36193b9893f341931a045b8ca18b4fac38064b6e07d1558e589733b9a2f,-1,29,1,0.09854751,1527479588,Regular,35ab8efa2bd40d789111368e2b40da236bc70ffbda488fa8b8e5e365335c442c
35ab8efa2bd40d789111368e2b40da236bc70ffbda488fa8b8e5e365335c442c,1,34,1,0.09854751,1527470128,Regular,bafbd36193b9893f341931a045b8ca18b4fac38064b6e07d1558e589733b9a2f
9541821e68f0ca322629a9ac9f6df569e29367284a92088ec3587be807481d5a,-1,17,1,0.09834491,1527305544,Regular,d94e2d4e4d0c0f524ee728d0ce41756d0163f54fe38ded79dd89a9fdc734d77e
d94e2d4e4d0c0f524ee728d0ce41756d0163f54fe38ded79dd89a9fdc734d77e,1,19,1,0.09834491,1527298057,Regular,9541821e68f0ca322629a9ac9f6df569e29367284a92088ec3587be807481d5a
6a991f165b42a3c15b2127210c77bc2f3a7d17bee3c61e73433e4f7e5a5e7a56,-1,15,1,0.09874349,1527152078,Regular,d185abba864e7787cf76a74b9b09ca8775d593749536caae2b9b593fb6087762
d185abba864e7787cf76a74b9b09ca8775d593749536caae2b9b593fb6087762,1,17,1,0.09874349,1527148845,Regular,6a991f165b42a3c15b2127210c77bc2f3a7d17bee3c61e73433e4f7e5a5e7a56
27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562,-1,30,1,0.09836433,1527007799,Regular,054cbf965d4d37d71a43da11072a1e05f3c8678c3834b58093b5e60fc59b23bf
054cbf965d4d37d71a43da11072a1e05f3c8678c3834b58093b5e60fc59b23bf,1,20,1,0.09836433,1527006067,Regular,27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562
be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08,-1,22,1,0.09815609,1527003293,Regular,5edd2f37220ab60d20a43a9b68f4406cf949a92899e93a0782a397021a348ede
d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331,-1,72,1,0.09857752,1526956176,Regular,082121ab8f215157bf21620699170e9c0b590f221c9965f1a03021ec5789f7db
4bc37afed6a9eaa3076bfb92b20fe7557d5b5bba8b5b3929c9922eb91f429abe,-1,20,1,0.09872191,1526866115,Regular,17ca611b2c1b55848550e1b70830276d96b8ef1a37b4d1a37dfd5d4f75e4b973
17ca611b2c1b55848550e1b70830276d96b8ef1a37b4d1a37dfd5d4f75e4b973,1,20,1,0.09872191,1526863167,Regular,4bc37afed6a9eaa3076bfb92b20fe7557d5b5bba8b5b3929c9922eb91f429abe
6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d,-1,13,1,0.09831268,1526734892,Regular,0f69eb3a5f4fc89fb366f6cdbfaf3700920ee279b7bb5cea4db11591102a0b37
0f69eb3a5f4fc89fb366f6cdbfaf3700920ee279b7bb5cea4db11591102a0b37,1,6,1,0.09831268,1526732753,Regular,6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d
082121ab8f215157bf21620699170e9c0b590f221c9965f1a03021ec5789f7db,1,3,1,0.09857752,1526605112,Regular,d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331
5edd2f37220ab60d20a43a9b68f4406cf949a92899e93a0782a397021a348ede,1,14,1,0.09815609,1526475756,Regular,be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08
7e164b40be605769f85881b04954464153fa3a917543ac940230754f3dfb8ef0,-1,2,1,0.09848839,1526352836,Regular,4f9e263c5069ada5308362fb413f7aa21a552d803868e524f7ac9bad35b38a1c
4f9e263c5069ada5308362fb413f7aa21a552d803868e524f7ac9bad35b38a1c,1,3,1,0.09848839,1526351272,Regular,7e164b40be605769f85881b04954464153fa3a917543ac940230754f3dfb8ef0
438b8a348d5a65864dce43bbe034a552c4c0d1d83250f4c938d9b35eb9eec073,-1,10,1,0.09832856,1526253140,Regular,6d9913169393ffef99df67aba6736d34c87e73d96fc41081b45a79e876b8b457
6d9913169393ffef99df67aba6736d34c87e73d96fc41081b45a79e876b8b457,1,2,1,0.09832856,1526251620,Regular,438b8a348d5a65864dce43bbe034a552c4c0d1d83250f4c938d9b35eb9eec073
54f757aefa79c6a4a60920d1f9df1afb23cc4e85ff8dae42eddc302a64c2915b,-1,2,1,0.09800357,1526157664,Regular,6597ab17d6c1d9503dfeedc286881d3d931d9e99047a2dce8283cb23f0c29253
6597ab17d6c1d9503dfeedc286881d3d931d9e99047a2dce8283cb23f0c29253,1,9,1,0.09800357,1526156682,Regular,54f757aefa79c6a4a60920d1f9df1afb23cc4e85ff8dae42eddc302a64c2915b
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,134,1,0.09890935,1526092066,Regular,79d2636f2bb05ec48d60d28dcdac6edf5f983931a8caeb2ddb37ebd13a9e91df
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,24,1,0.0982253,1526057095,Regular,2b7dac13dfa12db70298f8a35e0256af5a4635eb923623e65e4828726e3a079c
2b7dac13dfa12db70298f8a35e0256af5a4635eb923623e65e4828726e3a079c,1,1,1,0.0982253,1526029824,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
b1f0ef0b238d90e4a2c709dfa603a2117420bb080dd213180fc31e7e080e6434,-1,4,1,0.0987522,1525895557,Regular,0b6c63d8c056dab7b248a3a9500510b799062878fb472a2b6c8425c173aed55d
0b6c63d8c056dab7b248a3a9500510b799062878fb472a2b6c8425c173aed55d,1,0,1,0.0987522,1525885171,Regular,b1f0ef0b238d90e4a2c709dfa603a2117420bb080dd213180fc31e7e080e6434
79d2636f2bb05ec48d60d28dcdac6edf5f983931a8caeb2ddb37ebd13a9e91df,1,2,1,0.09890935,1525801384,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
84377ffa1ff7180d2f9fdc91b917b6445915b4cddbe55f270bf329ab678c70fa,1,6,1,0.09826608,1525713524,Regular,efb8bb788aea97e521699523ab39dbe188a07e64d2794dba79ade33da17afa3d
6e9dab920ffe8282f65af88464c6994a2d2691645535823a6d22018bdce9618c,-1,2,1,0.0983779,1525651566,Regular,cb48d1138031396876ab9e8dc79dae065d8c095590d04f548334a6cd2cf7733c
cb48d1138031396876ab9e8dc79dae065d8c095590d04f548334a6cd2cf7733c,1,5,1,0.0983779,1525647761,Regular,6e9dab920ffe8282f65af88464c6994a2d2691645535823a6d22018bdce9618c
02de78122b53956be9b3695f42cfb590083d56b815de4c84e1469efa2f838ff4,1,6,1,0.09984407,1525578424,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
b18759f43cadc876c427c654fbd9a3eeffb5c4b1b509b247122c47416f72f67d,-1,3,1,0.09848884,1525521709,Regular,f9ca981aeea437cbb096cf3a000e77e548eb3a2cd68a9a64edf80eafd367601f
f9ca981aeea437cbb096cf3a000e77e548eb3a2cd68a9a64edf80eafd367601f,1,5,1,0.09848884,1525517345,Regular,b18759f43cadc876c427c654fbd9a3eeffb5c4b1b509b247122c47416f72f67d
