tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1,-1,7,1,0.12549802,1565951504,Regular,8b89abbd3d84f881132db03a131869644b5672e8e03d63364051c725ad147eda
b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1,-1,5,1,0.11883355,1565951504,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
0ba96d5c3f4af898b9deb4e2de825354a072a6d9646fd9df345cff44170d28be,-1,2,1,0.11962567,1565335961,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
fdb068443b082420d05c91fa9acd16354ed39c00c23cdd65a4cf9b527518fa64,-1,1,1,0.11236207,1565328166,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
7e3da846fccd89188b2b6458a7cfd5aa0fe060f5aa006312789eb6f1760bdb98,-1,0,1,0.12645002,1565325974,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,32,1,0.12645002,1565317827,Regular,7e3da846fccd89188b2b6458a7cfd5aa0fe060f5aa006312789eb6f1760bdb98
8b89abbd3d84f881132db03a131869644b5672e8e03d63364051c725ad147eda,1,1,1,0.12549802,1565317827,Regular,b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1
6b0c5e00335f52afb1f822b1124691e50e48f7c2473cb052dcf9c38ed221dcc9,1,6,1,0.11221965,1565230032,Regular,b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,16,1,0.11236207,1565230032,Regular,fdb068443b082420d05c91fa9acd16354ed39c00c23cdd65a4cf9b527518fa64
b6f2f56e2858c1549bff9fb8de437e8ab631e2167e141a89c7444faf3dae62f0,1,14,1,0.11424206,1565146905,Regular,b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,83,1,0.11962567,1565146905,Regular,0ba96d5c3f4af898b9deb4e2de825354a072a6d9646fd9df345cff44170d28be
dfb8fb2240f0de00a31371ad094110aa247a6edd4c786f043cfe4b9e6ebdd793,-1,0,1,0.11571846,1565103695,Regular,359c510dc91f0632057c1c4463220ae7528b0ef59fc779c95e0e9e6a97fc5d80
dfb8fb2240f0de00a31371ad094110aa247a6edd4c786f043cfe4b9e6ebdd793,-1,2,1,0.14161353,1565103695,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
359c510dc91f0632057c1c4463220ae7528b0ef59fc779c95e0e9e6a97fc5d80,1,14,1,0.11571846,1565057172,Regular,dfb8fb2240f0de00a31371ad094110aa247a6edd4c786f043cfe4b9e6ebdd793
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,9,1,0.11883355,1565057172,Regular,b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1
0e6ff6fd641fb96b474018907241e350ee3ecdb2da354365da320407099f7fc9,-1,6,1,0.15452814,1565025411,Regular,af013a88ceab79ab67f6a09cd74c5d2ec6b1c97d8cd450c227600c1fd9edf78c
0e6ff6fd641fb96b474018907241e350ee3ecdb2da354365da320407099f7fc9,-1,5,1,0.12105835,1565025411,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
0e6ff6fd641fb96b474018907241e350ee3ecdb2da354365da320407099f7fc9,-1,4,1,0.12617396,1565025411,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
0e6ff6fd641fb96b474018907241e350ee3ecdb2da354365da320407099f7fc9,-1,2,1,0.16098715,1565025411,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
0e6ff6fd641fb96b474018907241e350ee3ecdb2da354365da320407099f7fc9,-1,0,1,0.12237928,1565025411,Regular,27fcf2bec2ba8e3266ef20b6d73437533a82bb9292eed8027dab90ded731ca00
64d3e3e78c5871290d504c23d54069b63db309b05de1330531260b0f3e6d32e6,1,3,1,0.11542669,1564970948,Regular,b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,21,1,0.14161353,1564970948,Regular,dfb8fb2240f0de00a31371ad094110aa247a6edd4c786f043cfe4b9e6ebdd793
27fcf2bec2ba8e3266ef20b6d73437533a82bb9292eed8027dab90ded731ca00,1,4,1,0.12237928,1564885665,Regular,0e6ff6fd641fb96b474018907241e350ee3ecdb2da354365da320407099f7fc9
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,20,1,0.12617396,1564885665,Regular,0e6ff6fd641fb96b474018907241e350ee3ecdb2da354365da320407099f7fc9
d9092858ff6f2043da486f955780b51caf0d781d282938b548fc0bee8393e7f1,-1,1,1,0.15879668,1564873319,Regular,42fde37dbd0d5b5615d738d73323922b7c94637fef585cc0338fe4b66f8a863e
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,61,1,0.12105835,1564797310,Regular,0e6ff6fd641fb96b474018907241e350ee3ecdb2da354365da320407099f7fc9
42fde37dbd0d5b5615d738d73323922b7c94637fef585cc0338fe4b66f8a863e,1,21,1,0.15879668,1564712650,Regular,d9092858ff6f2043da486f955780b51caf0d781d282938b548fc0bee8393e7f1
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,47,1,0.16098715,1564712650,Regular,0e6ff6fd641fb96b474018907241e350ee3ecdb2da354365da320407099f7fc9
af013a88ceab79ab67f6a09cd74c5d2ec6b1c97d8cd450c227600c1fd9edf78c,1,2,1,0.15452814,1564712650,Regular,0e6ff6fd641fb96b474018907241e350ee3ecdb2da354365da320407099f7fc9
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,31,1,0.11644702,1564626340,Regular,b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1
099cb18144fc37fd268d9ee285a41c6537818f3121afd1d54668657148139baf,-1,2,1,0.1135713,1564463352,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
099cb18144fc37fd268d9ee285a41c6537818f3121afd1d54668657148139baf,-1,0,1,0.11502065,1564463352,Regular,5d4eb3cae5bd986527288576e28c8a2f5040634d115d661631e64b51ae610c43
d633346f3b1a637a086240e1fdf7120655de4991690ff634518d89d0f03b8977,-1,0,1,0.11450464,1564456832,Regular,12b9c970b9dc18a402c564c7333d6a9d3fe1e80dd9d3b8f96e42358b54cda627
12b9c970b9dc18a402c564c7333d6a9d3fe1e80dd9d3b8f96e42358b54cda627,1,11,1,0.11450464,1564452115,Regular,d633346f3b1a637a086240e1fdf7120655de4991690ff634518d89d0f03b8977
5d4eb3cae5bd986527288576e28c8a2f5040634d115d661631e64b51ae610c43,1,4,1,0.11502065,1564452115,Regular,099cb18144fc37fd268d9ee285a41c6537818f3121afd1d54668657148139baf
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,10,1,0.1135713,1564452115,Regular,099cb18144fc37fd268d9ee285a41c6537818f3121afd1d54668657148139baf
b2ab9276cf52b05c616acd8441a6a91233c2fb9f3361644ca43edc3c9084c7fe,1,16,1,0.11360104,1564452115,Regular,f40dfe7bc708b024e1c84cbec964037de3e6ea9cdc36eeb0c63c474a50ada6fe
20043156812541cf4257dd594c571d66f7264a320cba17e25343a202b4f5ebd9,-1,1,1,0.12542425,1564376826,Regular,01d53db51c7f3c669b2db55fbce48825c2e0884957a28025a01fbde188829e70
20043156812541cf4257dd594c571d66f7264a320cba17e25343a202b4f5ebd9,-1,5,1,0.12642819,1564376826,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
1382d0737a06f2f545a13f0e8ffb810955a371f0cab9620a6d94416fb16a05a0,-1,2,1,0.12443558,1564314182,Regular,33710f0cfce6c9b426a6cc1a21e931d2aa6e86026905d8888fa42a051b049a5f
1382d0737a06f2f545a13f0e8ffb810955a371f0cab9620a6d94416fb16a05a0,-1,1,1,0.12834681,1564314182,Regular,b1fee5d77f0f94da50db7cd0ae84a14e72e201858821e2a31cb5b9106b4f481e
01d53db51c7f3c669b2db55fbce48825c2e0884957a28025a01fbde188829e70,1,5,1,0.12542425,1564279291,Regular,20043156812541cf4257dd594c571d66f7264a320cba17e25343a202b4f5ebd9
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,42,1,0.12642819,1564279291,Regular,20043156812541cf4257dd594c571d66f7264a320cba17e25343a202b4f5ebd9
33710f0cfce6c9b426a6cc1a21e931d2aa6e86026905d8888fa42a051b049a5f,1,11,1,0.12443558,1564279291,Regular,1382d0737a06f2f545a13f0e8ffb810955a371f0cab9620a6d94416fb16a05a0
b1fee5d77f0f94da50db7cd0ae84a14e72e201858821e2a31cb5b9106b4f481e,1,8,1,0.12834681,1564279291,Regular,1382d0737a06f2f545a13f0e8ffb810955a371f0cab9620a6d94416fb16a05a0
2b103729ec039a4d9c249853a74e49cde55e0a09463af2b37a54b77e8989deb5,-1,3,1,0.10371138,1564127840,Regular,efc00a5177e579082088f7ed29e97ed777a7d2633e340f099693174ca2d48895
2b103729ec039a4d9c249853a74e49cde55e0a09463af2b37a54b77e8989deb5,-1,2,1,0.10078878,1564127840,Regular,68f78c315bf378975096026051a4da8d67db6924142e898cceebbada7fa68192
2b103729ec039a4d9c249853a74e49cde55e0a09463af2b37a54b77e8989deb5,-1,1,1,0.10266958,1564127840,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,15,1,0.10266958,1564107272,Regular,2b103729ec039a4d9c249853a74e49cde55e0a09463af2b37a54b77e8989deb5
68f78c315bf378975096026051a4da8d67db6924142e898cceebbada7fa68192,1,4,1,0.10078878,1564106818,Regular,2b103729ec039a4d9c249853a74e49cde55e0a09463af2b37a54b77e8989deb5
a090172d011c29b295b2542fc9ec069af00c9c86557c7ea1e0acdc9b585e88fd,1,12,1,0.10277084,1564106818,Regular,0fb8a0547bab62b7ca438c791d7158a5520b4b6bb48a974150ce3905719e6031
efc00a5177e579082088f7ed29e97ed777a7d2633e340f099693174ca2d48895,1,0,1,0.10371138,1564106818,Regular,2b103729ec039a4d9c249853a74e49cde55e0a09463af2b37a54b77e8989deb5
8febd25bf2ae02c252bb013a6f685255185f1818db5d704a86cb1f7faabb92dd,-1,6,1,0.11166114,1563953255,Regular,07e36df2f1fa872fd3ef73370df56140e8b699cb6274759b1588e3f56a5eb6a7
8febd25bf2ae02c252bb013a6f685255185f1818db5d704a86cb1f7faabb92dd,-1,1,1,0.11005849,1563953255,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
8febd25bf2ae02c252bb013a6f685255185f1818db5d704a86cb1f7faabb92dd,-1,4,1,0.11492018,1563953255,Regular,12107f3829449e8c0e3e6dc81cce0c0ff96bba29d403e211af6aad733325e78f
ebde1ca34ac0741a2099deac5e459badce29d817cd3aa0e04ed69e88c7e4e171,-1,0,1,0.11099169,1563936426,Regular,634a9b08145cd11afd35811e09f9c00be8cf5004128753e72238d93ff3470601
ebde1ca34ac0741a2099deac5e459badce29d817cd3aa0e04ed69e88c7e4e171,-1,1,1,0.11427121,1563936426,Regular,8a0d681711ec4dca71c38e6f9e85647b245ca5f52bc11979a1be7e2bba853c30
ebde1ca34ac0741a2099deac5e459badce29d817cd3aa0e04ed69e88c7e4e171,-1,2,1,0.11412261,1563936426,Regular,02738e50589197679d13703dcee5477935f1403094fe749bec12981bc3033534
ebde1ca34ac0741a2099deac5e459badce29d817cd3aa0e04ed69e88c7e4e171,-1,3,1,0.11441755,1563936426,Regular,e832a5d59fa3f3221261d4245cbc561e4583bb1d50c269adf2d0178bdb830938
02738e50589197679d13703dcee5477935f1403094fe749bec12981bc3033534,1,12,1,0.11412261,1563933260,Regular,ebde1ca34ac0741a2099deac5e459badce29d817cd3aa0e04ed69e88c7e4e171
07e36df2f1fa872fd3ef73370df56140e8b699cb6274759b1588e3f56a5eb6a7,1,24,1,0.11166114,1563933260,Regular,8febd25bf2ae02c252bb013a6f685255185f1818db5d704a86cb1f7faabb92dd
634a9b08145cd11afd35811e09f9c00be8cf5004128753e72238d93ff3470601,1,5,1,0.11099169,1563933260,Regular,ebde1ca34ac0741a2099deac5e459badce29d817cd3aa0e04ed69e88c7e4e171
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,25,1,0.11005849,1563933260,Regular,8febd25bf2ae02c252bb013a6f685255185f1818db5d704a86cb1f7faabb92dd
12107f3829449e8c0e3e6dc81cce0c0ff96bba29d403e211af6aad733325e78f,1,2,1,0.11492018,1563763212,Regular,8febd25bf2ae02c252bb013a6f685255185f1818db5d704a86cb1f7faabb92dd
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,5,1,0.11366327,1563763212,Regular,9ecaab8bb1af113c6159dcf88cb4d4fcb942f2ba1f0af42735a9b58a929c7128
8a0d681711ec4dca71c38e6f9e85647b245ca5f52bc11979a1be7e2bba853c30,1,6,1,0.11427121,1563763212,Regular,ebde1ca34ac0741a2099deac5e459badce29d817cd3aa0e04ed69e88c7e4e171
e832a5d59fa3f3221261d4245cbc561e4583bb1d50c269adf2d0178bdb830938,1,24,1,0.11441755,1563763212,Regular,ebde1ca34ac0741a2099deac5e459badce29d817cd3aa0e04ed69e88c7e4e171
5a5737cc5306836477635d444f12916402f6cc24c5d8a84ea007acc5a175bc68,-1,2,1,0.11683539,1563760503,Regular,721480b6c36bd3566680c86c27bf2ec68f186da8efd85af6f513101ddaa95c99
52e71f59529dad358652e228f41b4d20eadaf7eccf38dab6e932911517066d1d,-1,2,1,0.12162231,1563663669,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
52e71f59529dad358652e228f41b4d20eadaf7eccf38dab6e932911517066d1d,-1,0,1,0.11667442,1563663669,Regular,3cad5d2957948d0fb5cc2efffa50d5897cca9e33e48497da606d1c1adf541e17
52e71f59529dad358652e228f41b4d20eadaf7eccf38dab6e932911517066d1d,-1,1,1,0.11666346,1563663669,Regular,e52221298d5f4d6d3bddfce4e31725c1c04bb3ed16b249233179bbbe68a3271a
3cad5d2957948d0fb5cc2efffa50d5897cca9e33e48497da606d1c1adf541e17,1,8,1,0.11667442,1563589799,Regular,52e71f59529dad358652e228f41b4d20eadaf7eccf38dab6e932911517066d1d
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,36,1,0.12162231,1563589799,Regular,52e71f59529dad358652e228f41b4d20eadaf7eccf38dab6e932911517066d1d
721480b6c36bd3566680c86c27bf2ec68f186da8efd85af6f513101ddaa95c99,1,19,1,0.11683539,1563589799,Regular,5a5737cc5306836477635d444f12916402f6cc24c5d8a84ea007acc5a175bc68
e52221298d5f4d6d3bddfce4e31725c1c04bb3ed16b249233179bbbe68a3271a,1,6,1,0.11666346,1563589799,Regular,52e71f59529dad358652e228f41b4d20eadaf7eccf38dab6e932911517066d1d
84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97,-1,6,1,0.11975517,1563550625,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97,-1,3,1,0.11737292,1563550625,Regular,5b14443eefc59418dff25965e7c8ab44e1f6c3415f79ca33b9fc4d37dda3687c
84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97,-1,15,1,0.12719086,1563550625,Regular,56b9e81084216762b50c7716dcdd11673f6c5a402e0a2e4c1781d3eb101734f0
84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97,-1,13,1,0.12606888,1563550625,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97,-1,12,1,0.11860456,1563550625,Regular,9434c80afe6d01f2b411f4e2d11c9d680167a8abd28d755d07538283260056d0
84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97,-1,10,1,0.11738759,1563550625,Regular,bea813171c5537bf84bbf98be39018f8f9ce93309528e1b56db3cc05d40447c8
84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97,-1,9,1,0.11695819,1563550625,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97,-1,8,1,0.11679152,1563550625,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97,-1,4,1,0.11929868,1563550625,Regular,05e755806f22f389fa3302f20d74aef801f3fd7e2c6e987e434683732336f585
5dac48fbef8f14debef47e4fd5d92011bd903625f78066dcb76825ff7450ec6d,-1,1,1,0.11919715,1563457706,Regular,b67fbbb1ef6944d420a076dac613dfafeca6e5b385c24396d22b464c0590dc3c
5dac48fbef8f14debef47e4fd5d92011bd903625f78066dcb76825ff7450ec6d,-1,0,1,0.1197057,1563457706,Regular,6e73d4957ec8eaf6a2d7c2ac30b48a022ca07edcff5528290f931e0dc1b34a18
5dac48fbef8f14debef47e4fd5d92011bd903625f78066dcb76825ff7450ec6d,-1,2,1,0.11863586,1563457706,Regular,0118fe8fc112ca9a38710706aac6b6e464e1801665ad1dc4d1fca48d9f46ff59
0118fe8fc112ca9a38710706aac6b6e464e1801665ad1dc4d1fca48d9f46ff59,1,24,1,0.11863586,1563416364,Regular,5dac48fbef8f14debef47e4fd5d92011bd903625f78066dcb76825ff7450ec6d
6e73d4957ec8eaf6a2d7c2ac30b48a022ca07edcff5528290f931e0dc1b34a18,1,3,1,0.1197057,1563416364,Regular,5dac48fbef8f14debef47e4fd5d92011bd903625f78066dcb76825ff7450ec6d
b67fbbb1ef6944d420a076dac613dfafeca6e5b385c24396d22b464c0590dc3c,1,12,1,0.11919715,1563416364,Regular,5dac48fbef8f14debef47e4fd5d92011bd903625f78066dcb76825ff7450ec6d
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,60,1,0.11975517,1563416364,Regular,84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97
f6b9b9041d284143201336400f6569de66130c24d81e311f984753cbacba236c,-1,2,1,0.1181862,1563349996,Regular,ed37e4f97e8e14ab7a50f80b85835a0b4f37dfb2c518f0b2c7384f4ab4a15863
e354b03d7bbd9a2728555edd46955a187b81096e54d186a4d5db553c06fc916b,-1,3,1,0.11995426,1563261028,Regular,91bd8c5822b729594a88dafc027fce0d7d005ba7f963965c967ee5b80a37a23d
e354b03d7bbd9a2728555edd46955a187b81096e54d186a4d5db553c06fc916b,-1,0,1,0.11878327,1563261028,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
5b14443eefc59418dff25965e7c8ab44e1f6c3415f79ca33b9fc4d37dda3687c,1,4,1,0.11737292,1563245807,Regular,84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97
9434c80afe6d01f2b411f4e2d11c9d680167a8abd28d755d07538283260056d0,1,25,1,0.11860456,1563245807,Regular,84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,84,1,0.11679152,1563245807,Regular,84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97
bea813171c5537bf84bbf98be39018f8f9ce93309528e1b56db3cc05d40447c8,1,2,1,0.11738759,1563245807,Regular,84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97
d9a8aeb5e84993770e7a0d0f047f914b708bb77cffe94bf8ec6fa4210e779e59,-1,2,1,0.11560468,1563085051,Regular,6cce3a211a2ab994765a839f66515ae41c1de403475716d10665182fc465000f
d9a8aeb5e84993770e7a0d0f047f914b708bb77cffe94bf8ec6fa4210e779e59,-1,0,1,0.11582694,1563085051,Regular,7e220c0643f80c9bc20f9daf3f16ab35d7b852c7243186556e4af5c713a02004
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,59,1,0.11695819,1563069846,Regular,84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97
6cce3a211a2ab994765a839f66515ae41c1de403475716d10665182fc465000f,1,5,1,0.11560468,1563069846,Regular,d9a8aeb5e84993770e7a0d0f047f914b708bb77cffe94bf8ec6fa4210e779e59
7e220c0643f80c9bc20f9daf3f16ab35d7b852c7243186556e4af5c713a02004,1,12,1,0.11582694,1563069846,Regular,d9a8aeb5e84993770e7a0d0f047f914b708bb77cffe94bf8ec6fa4210e779e59
ed37e4f97e8e14ab7a50f80b85835a0b4f37dfb2c518f0b2c7384f4ab4a15863,1,23,1,0.1181862,1563069846,Regular,f6b9b9041d284143201336400f6569de66130c24d81e311f984753cbacba236c
028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe,1,6,1,0.15895029,1562897232,Regular,84306a1cd6fd03d974e33f416576c9b7493ab2972f1d2005a62a25a2790b4312
56b9e81084216762b50c7716dcdd11673f6c5a402e0a2e4c1781d3eb101734f0,1,2,1,0.12719086,1562897232,Regular,84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97
70645d983fe4ba13420bf99bb3d489de1ae23dbe4fc58b1ae11f03a6d33c9cff,1,7,1,0.1269688,1562897232,Regular,f40dfe7bc708b024e1c84cbec964037de3e6ea9cdc36eeb0c63c474a50ada6fe
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,36,1,0.12606888,1562897232,Regular,84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97
05e755806f22f389fa3302f20d74aef801f3fd7e2c6e987e434683732336f585,1,11,1,0.11929868,1562724816,Regular,84c43ddbaf632e4220275f00c6565e0ea75b6561121ed993677809ca1a6f9f97
91bd8c5822b729594a88dafc027fce0d7d005ba7f963965c967ee5b80a37a23d,1,12,1,0.11995426,1562724816,Regular,e354b03d7bbd9a2728555edd46955a187b81096e54d186a4d5db553c06fc916b
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,6,1,0.11878327,1562724816,Regular,e354b03d7bbd9a2728555edd46955a187b81096e54d186a4d5db553c06fc916b
021babf2e9abbc89dee8c5bba23de89c956db7f9c52e6bccb3d0e480d6aeaf91,-1,0,1,0.13154525,1562682545,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,76,1,0.13154525,1562638503,Regular,021babf2e9abbc89dee8c5bba23de89c956db7f9c52e6bccb3d0e480d6aeaf91
41561435303946b8022017d34d1e05c513b960d6f6ec267feeca12addf95fb61,-1,2,1,0.15596723,1562624124,Regular,18ae795599955c15e064ca17e468a04d0b9d6f116793ddf4197796ee49e86cf0
882363bdf2b768f8558c1056976ceafe0d10f4d1acfb24da42b4d63d7400794e,-1,6,1,0.15605008,1562610679,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
882363bdf2b768f8558c1056976ceafe0d10f4d1acfb24da42b4d63d7400794e,-1,5,1,0.12526337,1562610679,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
882363bdf2b768f8558c1056976ceafe0d10f4d1acfb24da42b4d63d7400794e,-1,4,1,0.14864095,1562610679,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
882363bdf2b768f8558c1056976ceafe0d10f4d1acfb24da42b4d63d7400794e,-1,3,1,0.12544706,1562610679,Regular,90791f13f8d83d8f86fcb9b74b9b3ebea8294788a07d86538840cfff33220096
882363bdf2b768f8558c1056976ceafe0d10f4d1acfb24da42b4d63d7400794e,-1,1,1,0.15472105,1562610679,Regular,3a0af4637e03eff27a02faef3fa68168f3bc9149618c856db68f1a71841d2178
882363bdf2b768f8558c1056976ceafe0d10f4d1acfb24da42b4d63d7400794e,-1,8,1,0.12375494,1562610679,Regular,a01f87a9973e97a71f2cae253e31710927c862d847f6fe873076b8f31bc7fde9
