tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,92,1,11.75688873,1540783214,Regular,b3d8484cdf91526a5cf1e4f5c7a4d8e792aed6122568884382aadf5fbc750802
4c01271d1f82d81c9efaab845248942ffbb189e16d12650f72e51776f32a99ec,-1,1,1,11.45110396,1540773055,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,72,1,11.45110396,1540701577,Regular,4c01271d1f82d81c9efaab845248942ffbb189e16d12650f72e51776f32a99ec
1a72933b34fa8b94386f47e479d4e23508c52c98d69df954da7f4ca600a6e991,-1,0,1,11.57685625,1540680194,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,79,1,11.57685625,1540603020,Regular,1a72933b34fa8b94386f47e479d4e23508c52c98d69df954da7f4ca600a6e991
796d26907c049cd3b7a2a1d01c11253605a73553fcd68fc4e08f71e18219ad6e,-1,0,1,12.30257418,1540588261,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
aca256be9ad0259326b5b2f3f95debb8216ab5ce3f709cda8ea25a9e2bfe8af0,-1,1,1,12.88262411,1540520730,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,92,1,12.30257418,1540513476,Regular,796d26907c049cd3b7a2a1d01c11253605a73553fcd68fc4e08f71e18219ad6e
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,78,1,12.88262411,1540448190,Regular,aca256be9ad0259326b5b2f3f95debb8216ab5ce3f709cda8ea25a9e2bfe8af0
fb0b1b3c674db41c0be8db6134a1203b7c9730c79a797a0dc38d99ad4cade1ba,-1,1,1,12.64719008,1540407400,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,110,1,12.64719008,1540341316,Regular,fb0b1b3c674db41c0be8db6134a1203b7c9730c79a797a0dc38d99ad4cade1ba
82d1497ca89eaf7d30c711983030faedc3690617249b21218fd9db21524f7450,-1,0,1,12.11851243,1540331561,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,13,1,12.11851243,1540256244,Regular,82d1497ca89eaf7d30c711983030faedc3690617249b21218fd9db21524f7450
b79fcf42ac8a873e2afe98abb7ab188b18c467e1bd07b34db244cdaedefb3eac,-1,1,1,11.78225972,1540242480,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,32,1,11.78225972,1540168764,Regular,b79fcf42ac8a873e2afe98abb7ab188b18c467e1bd07b34db244cdaedefb3eac
4068ef40587d009b19ba0f82ade058491d1de333f92f58b1dcc18a9d6d7d1792,-1,0,1,12.53296066,1540150613,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,18,1,12.53296066,1540085719,Regular,4068ef40587d009b19ba0f82ade058491d1de333f92f58b1dcc18a9d6d7d1792
c325215ffafb9108b8b8461294ec6ffb215cc8d2a1f5733d08ac37b47a2f698d,-1,0,1,2.82678692,1540079850,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
805fe749026aa4b9a6ac6cbacdd6b9089006bc03bf15e925c8f7c70f565bc463,-1,0,1,12.98170633,1540070262,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,121,1,2.82678692,1540003853,Regular,c325215ffafb9108b8b8461294ec6ffb215cc8d2a1f5733d08ac37b47a2f698d
019c2053351a51f7aae7c8a9e986959f474cc1a51d211ec88c9f829daf0f09da,-1,0,1,8.69283594,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,94,1,12.98170633,1539995382,Regular,805fe749026aa4b9a6ac6cbacdd6b9089006bc03bf15e925c8f7c70f565bc463
10804c51bad71d5d594f748bf87f58029080c232c4a1916fbf875fb0c87bdfb5,-1,1,1,8.92510711,1539993666,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,329,1,8.69283594,1539918582,Regular,019c2053351a51f7aae7c8a9e986959f474cc1a51d211ec88c9f829daf0f09da
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,48,1,8.92510711,1539912593,Regular,10804c51bad71d5d594f748bf87f58029080c232c4a1916fbf875fb0c87bdfb5
732e2e4dedd19601d037979175c7ab1b9c962962fa647f82994c31e8519ec41a,-1,1,1,13.79399701,1539900017,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
95eea9bee7a5cc6945d4df8db03f80b4205f4d82ee6016a2b64a0fcbc69472c3,-1,1,1,6.04645762,1539890328,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,870,1,13.79399701,1539831015,Regular,732e2e4dedd19601d037979175c7ab1b9c962962fa647f82994c31e8519ec41a
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,73,1,6.04645762,1539822167,Regular,95eea9bee7a5cc6945d4df8db03f80b4205f4d82ee6016a2b64a0fcbc69472c3
38165039ac8661c3f7c7a53ef2f5798318a5dd8f058169ba4d43205cbb6d0b0a,-1,0,1,12.70188423,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
c17c859939ac7e623e337a60b6a7f22429765345ac8f6b5fb21b7ad9f76cb3db,-1,0,1,5.85781958,1539805449,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,211,1,12.70188423,1539745078,Regular,38165039ac8661c3f7c7a53ef2f5798318a5dd8f058169ba4d43205cbb6d0b0a
e7ae7645625507c695a28b688c7c453d2da0ed3bac5cd052d5d18f758eed0469,-1,0,1,7.62407222,1539737759,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,82,1,5.85781958,1539736970,Regular,c17c859939ac7e623e337a60b6a7f22429765345ac8f6b5fb21b7ad9f76cb3db
e2a0a9391ac8d750c0354d11be8b64599a0b53298570c1ee0c48418f82bb109c,-1,0,1,3.40448036,1539725716,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,975,1,7.62407222,1539658816,Regular,e7ae7645625507c695a28b688c7c453d2da0ed3bac5cd052d5d18f758eed0469
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,9,1,3.40448036,1539649865,Regular,e2a0a9391ac8d750c0354d11be8b64599a0b53298570c1ee0c48418f82bb109c
c1ec271154dd9637c93c1d3d522dbb223b7eb3850543f3f22a10075beedee664,-1,1,1,5.91195439,1539478029,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
e5ab2e6fde2a6cb3ad00ec9e3d3c0c6c14a28768f5946eb30f4e31b256924cb1,-1,0,1,1.3407135,1539466519,Regular,2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,638,1,5.91195439,1539399342,Regular,c1ec271154dd9637c93c1d3d522dbb223b7eb3850543f3f22a10075beedee664
2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5,1,11,1,1.3407135,1539391795,Regular,e5ab2e6fde2a6cb3ad00ec9e3d3c0c6c14a28768f5946eb30f4e31b256924cb1
878b1eb74d9aa3f1ae649b9440d3ad9293f705a03ffe67da79ba70ead991216a,-1,1,1,16.31281877,1539383403,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
5a837fac4ed8b5c270ce43d0b848643476cbf101335cf7970d161d2d0727f386,-1,1,1,5.89418702,1539375761,Regular,aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,806,1,16.31281877,1539313079,Regular,878b1eb74d9aa3f1ae649b9440d3ad9293f705a03ffe67da79ba70ead991216a
aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9,1,51,1,5.89418702,1539305856,Regular,5a837fac4ed8b5c270ce43d0b848643476cbf101335cf7970d161d2d0727f386
f818c4f964d3e20814711ad5e09a75e768c7f0e52e6e7d71f040f2c01f7ef4c0,-1,0,1,12.4439536,1539300698,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
731dc36a2cbd1fa17a8f70acb32576bd673a7afe9e2346a7940a7b16fee5e820,-1,0,1,7.23235793,1539292972,Regular,334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,313,1,12.4439536,1539226874,Regular,f818c4f964d3e20814711ad5e09a75e768c7f0e52e6e7d71f040f2c01f7ef4c0
334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b,1,7,1,7.23235793,1539218767,Regular,731dc36a2cbd1fa17a8f70acb32576bd673a7afe9e2346a7940a7b16fee5e820
1bde26a55738b7675ea5bce3cb4865c279c2ace8645e9b7644d501771c0dbc78,-1,1,1,11.12935083,1539212843,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
811ae18dfb7886212e699da64b6108c19be4be69d87f38abf06acaf7aec5f29a,-1,0,1,8.91868612,1539201877,Regular,6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,638,1,11.12935083,1539140185,Regular,1bde26a55738b7675ea5bce3cb4865c279c2ace8645e9b7644d501771c0dbc78
6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1,1,19,1,8.91868612,1539135013,Regular,811ae18dfb7886212e699da64b6108c19be4be69d87f38abf06acaf7aec5f29a
73a862dddc937866c0b510186564bef92afb39c54c08b0e5d53cbb3c779c4949,-1,0,1,17.94044187,1539122415,Regular,8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323
8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323,1,25,1,17.94044187,1539049569,Regular,73a862dddc937866c0b510186564bef92afb39c54c08b0e5d53cbb3c779c4949
e2ce982b257c2e7490c88342bc8081b6ad75941f3803da5e9f99285753018e40,-1,0,1,18.09150963,1538996045,Regular,381802ac311a385feeaeb2a135993d1746ee32756ce235549a2b4529e036f265
381802ac311a385feeaeb2a135993d1746ee32756ce235549a2b4529e036f265,1,28,1,18.09150963,1538960325,Regular,e2ce982b257c2e7490c88342bc8081b6ad75941f3803da5e9f99285753018e40
b9edac7d32ca306ed15464d250a2a8cbe82746f11b823e51df2110480e3d16b3,-1,1,1,16.85223249,1538908023,Regular,72636bfa62419d9ee9c5812f5a2a5c5f7d4ef5ba2a267b4b8936ea1515575735
72636bfa62419d9ee9c5812f5a2a5c5f7d4ef5ba2a267b4b8936ea1515575735,1,9,1,16.85223249,1538871944,Regular,b9edac7d32ca306ed15464d250a2a8cbe82746f11b823e51df2110480e3d16b3
a28003f3a31cf021653690c834e4fbfcd91e7c5818680c3ebcb1219e4f58da19,-1,1,1,26.26752222,1538820125,Regular,0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20
0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20,1,17,1,26.26752222,1538784949,Regular,a28003f3a31cf021653690c834e4fbfcd91e7c5818680c3ebcb1219e4f58da19
2ad4255206233a1bcf68010bca427781ec048b0eb2dd3777b2bd3b9d188a7fb4,-1,0,1,11.13789492,1538740890,Regular,a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211
a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211,1,12,1,11.13789492,1538706004,Regular,2ad4255206233a1bcf68010bca427781ec048b0eb2dd3777b2bd3b9d188a7fb4
d1b5b51fcf856f2c0d4eb27062d4ddc1c2327a40539b5b73385b9810782de99b,-1,0,1,17.32758516,1538649061,Regular,208f36a27ffbe30e7f9a2f8a08db671382007a95628be81615054f05f5b03df4
208f36a27ffbe30e7f9a2f8a08db671382007a95628be81615054f05f5b03df4,1,28,1,17.32758516,1538615032,Regular,d1b5b51fcf856f2c0d4eb27062d4ddc1c2327a40539b5b73385b9810782de99b
