tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,66,1,0.10982257,1494749991,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,65,1,0.11169982,1494749991,Regular,a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,64,1,0.13203874,1494749991,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,63,1,0.11812303,1494749991,Regular,5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,62,1,0.13318389,1494749991,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,61,1,0.10956008,1494749991,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,60,1,0.17750305,1494749991,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,59,1,0.14563058,1494749991,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,58,1,0.13410834,1494749991,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,57,1,0.13302147,1494749991,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,56,1,0.13872504,1494749991,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,55,1,0.16640226,1494749991,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,54,1,0.24605382,1494749991,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,53,1,0.11961061,1494749991,Regular,c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,52,1,0.13541599,1494749991,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,51,1,0.17821356,1494749991,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,50,1,0.10238284,1494749991,Regular,3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,49,1,0.12455867,1494749991,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,48,1,0.10839521,1494749991,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,47,1,0.14178819,1494749991,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,46,1,0.15478592,1494749991,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,45,1,0.12092387,1494749991,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,44,1,0.12481913,1494749991,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,43,1,0.1109909,1494749991,Regular,e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,42,1,0.13610473,1494749991,Regular,98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,41,1,0.10238363,1494749991,Regular,3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,40,1,0.16851293,1494749991,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,39,1,0.14078089,1494749991,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,38,1,0.13607539,1494749991,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,37,1,0.10784515,1494749991,Regular,30bc7771ed28457e88e31e5d277507c8caf5b9fca41d010a744c84e8b0a8f97c
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,36,1,0.1186434,1494749991,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,35,1,0.15937039,1494749991,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,34,1,0.27612055,1494749991,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,33,1,0.11105469,1494749991,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,32,1,0.12001256,1494749991,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,31,1,0.11324841,1494749991,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,30,1,0.12842616,1494749991,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,29,1,0.16736342,1494749991,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,28,1,0.13226943,1494749991,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,27,1,0.11536826,1494749991,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,26,1,0.10560322,1494749991,Regular,013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,25,1,0.10787116,1494749991,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,24,1,0.12220588,1494749991,Regular,17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,23,1,0.13130643,1494749991,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,22,1,0.14601454,1494749991,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,21,1,0.20277035,1494749991,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,20,1,0.1289868,1494749991,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,19,1,0.10356956,1494749991,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,2,1,0.13979724,1494749991,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,1,1,0.10699063,1494749991,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,0,1,0.11685702,1494749991,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,1,1,1,0.06534737,1494749991,Regular,
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,17,1,0.12202206,1494749991,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,16,1,0.15348325,1494749991,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,14,1,0.11708434,1494749991,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,13,1,0.12215395,1494749991,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,12,1,0.10857818,1494749991,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,11,1,0.2094676,1494749991,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,10,1,0.10779341,1494749991,Regular,dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,9,1,0.10249406,1494749991,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,7,1,0.16508418,1494749991,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,6,1,0.13311484,1494749991,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,5,1,0.1442696,1494749991,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,4,1,0.11855877,1494749991,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,3,1,0.10276322,1494749991,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,51,1,0.02528378,1493578610,Regular,
013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b,1,29,1,0.10560322,1493072705,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,72,1,0.05975637,1492976808,Regular,
3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327,1,67,1,0.10238363,1492878466,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,62,1,0.10276322,1492747656,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,38,1,0.13607539,1492694102,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,57,1,0.12455867,1492640149,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93,1,31,1,0.11169982,1492494349,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
30bc7771ed28457e88e31e5d277507c8caf5b9fca41d010a744c84e8b0a8f97c,1,3,1,0.10784515,1492418152,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,283,1,0.0639062,1492364038,Regular,
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,145,1,0.16508418,1492331174,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,25,1,0.11938647,1492269348,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953,1,82,1,0.10493859,1492059346,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d,1,29,1,0.11287939,1491983503,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084,1,54,1,0.10238284,1491907134,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,71,1,0.11708434,1491841387,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,495,1,0.07580598,1491765561,Regular,
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,131,1,0.1013383,1491699858,Regular,
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,278,1,0.100195,1491634580,Regular,
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,1,7,1,0.10839521,1491623653,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,37,1,0.13130643,1491591016,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,137,1,0.1289868,1491494224,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,158,1,0.10857818,1491406460,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,172,1,0.10612503,1491362464,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799,1,14,1,0.10779341,1491329985,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,16,1,0.10356956,1491253917,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,110,1,0.11260467,1491134188,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,39,1,0.17750305,1491079621,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,239,1,0.10787116,1491079621,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
5c6946acc422c9cd6224c13f5bef2b66b51921d55f288fc7c1f3dcf058351fd5,1,44,1,0.11812303,1491025944,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,134,1,0.16227141,1490986994,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,90,1,0.12215395,1490888853,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,10,1,0.11105469,1490812144,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,115,1,0.10699063,1490724376,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,19,1,0.13203874,1490692148,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,58,1,0.10249406,1490604737,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,295,1,0.07556264,1490561296,Regular,
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,136,1,0.06061452,1490550362,Regular,
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,172,1,0.11685702,1490517875,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,241,1,0.14178819,1490485624,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,194,1,0.12112066,1490431901,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,121,1,0.13872504,1490387955,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,233,1,0.13376069,1490355737,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,175,1,0.20277035,1490311727,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,220,1,0.12092387,1490279051,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,42,1,0.10982257,1490246621,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,66,1,0.11855877,1490224821,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,175,1,0.14078089,1490182016,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,60,1,0.11605081,1490127461,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,31,1,0.12202206,1490105667,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,78,1,0.13541599,1490062096,Regular,ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6
