tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c56d13056c9aed10803eb33403ec0375fffee6748edd6a1a22e373e183278e,1,2,1,0.99524992,1519805942,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2,-1,13,1,1.00343071,1519342906,Regular,a6c387a43dde78337a6fa704cc20e39248d39690a8e39b2040cc4f084624515e
a6c387a43dde78337a6fa704cc20e39248d39690a8e39b2040cc4f084624515e,1,1,1,1.00343071,1519324020,Regular,aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,254,1,0.99537452,1519126512,Regular,64b1a1faed6a9552716054138061a8a408c667211682356cd3a4c4952c642ee0
64b1a1faed6a9552716054138061a8a408c667211682356cd3a4c4952c642ee0,1,2,1,0.99537452,1519007966,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,138,1,0.99760103,1518774976,Regular,1b031931902dc48d0e5adfa8c80a7aa1a362d878972a71b0369c2b0e6bfcefae
1b031931902dc48d0e5adfa8c80a7aa1a362d878972a71b0369c2b0e6bfcefae,1,4,1,0.99760103,1518743920,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb,-1,34,1,0.99557141,1518456745,Regular,d062a93c40cd07739968dc6791d12bab09c4c83a7ac0a43bd35b2d0815c9dd7a
d062a93c40cd07739968dc6791d12bab09c4c83a7ac0a43bd35b2d0815c9dd7a,1,1,1,0.99557141,1518436677,Regular,7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,156,1,0.99698956,1518209011,Regular,5fd97f6e520302066d514650957180650ffa8f046c6432accb207c1c86d300bb
5fd97f6e520302066d514650957180650ffa8f046c6432accb207c1c86d300bb,1,1,1,0.99698956,1518133885,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
38a9c9d498afe91227f34340ce26882ddc9175aff176b4d14c51e028e944b780,-1,66,1,0.99573987,1517954637,Regular,eabf5a4410e2e8e486d6dbaaea4abb79161e73ff011fb805e8fb9139953506d2
eabf5a4410e2e8e486d6dbaaea4abb79161e73ff011fb805e8fb9139953506d2,1,16,1,0.99573987,1517921075,Regular,38a9c9d498afe91227f34340ce26882ddc9175aff176b4d14c51e028e944b780
a329870df642a7dbf59fa50219c2ed1bbb379a30d7ac4301578d1af01363ceba,-1,2,1,0.9973683,1517708993,Regular,48849d93ee2f6442541c0e9eba94aece881310dbb09c9d9beb57eee91e6dffa7
48849d93ee2f6442541c0e9eba94aece881310dbb09c9d9beb57eee91e6dffa7,1,15,1,0.9973683,1517706959,Regular,a329870df642a7dbf59fa50219c2ed1bbb379a30d7ac4301578d1af01363ceba
4a77889d39263344538f6760887086aacf6da5382e7fd4dfa125dddfda2a6f07,-1,11,1,0.88014417,1517481978,Regular,39670478788dd4899da65904e299d36e57ad80a9a7d93e98ebd4a1e6d7f8db46
39670478788dd4899da65904e299d36e57ad80a9a7d93e98ebd4a1e6d7f8db46,1,3,1,0.88014417,1517475298,Regular,4a77889d39263344538f6760887086aacf6da5382e7fd4dfa125dddfda2a6f07
74c755685134f8741e5cc03efa682237c2b81283ff622436757cdd411da3dc1e,-1,1,1,0.70074428,1517178879,Regular,a738ea8d225d8d8f80b1900cf58987bd262f1f5782cfcec4ba5d8496a296f227
a738ea8d225d8d8f80b1900cf58987bd262f1f5782cfcec4ba5d8496a296f227,1,8,1,0.70074428,1517177107,Regular,74c755685134f8741e5cc03efa682237c2b81283ff622436757cdd411da3dc1e
