tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ded796b8c81f449a69e5780c5bc82dbccbbc3c63ef6f7ba7179208a3b64b590,1,4,1,0.50192794,1511206302,Regular,cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e
7cb509c0dd72822310fc5e8d26b8a5abacd9ef23c60033b431d34512a3b8b655,-1,12,1,0.5008387,1511133852,Regular,d6dd0ea45f03a451930a72f7958c2ab4189b4f5e74844b791f51a9f11fdf2973
d6dd0ea45f03a451930a72f7958c2ab4189b4f5e74844b791f51a9f11fdf2973,1,17,1,0.5008387,1511131094,Regular,7cb509c0dd72822310fc5e8d26b8a5abacd9ef23c60033b431d34512a3b8b655
be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445,-1,38,1,0.49745751,1511072475,Regular,0763c9997364612e3d9a1c7c803299dbfbef7c4ab33577695197ab7cf9c0ddad
0763c9997364612e3d9a1c7c803299dbfbef7c4ab33577695197ab7cf9c0ddad,1,3,1,0.49745751,1511052924,Regular,be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445
a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807,-1,64,1,0.49774567,1511010613,Regular,42fd82a2d020676bfe32ca439eab9f2246598c9c8fe2002a60d86b3dcff9c59a
42fd82a2d020676bfe32ca439eab9f2246598c9c8fe2002a60d86b3dcff9c59a,1,4,1,0.49774567,1510982310,Regular,a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807
2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba,-1,44,1,0.49583297,1510914672,Regular,f3a13100fd467d98bc471dab42ef4440de5f5a58b3f5f3c94eac3fdd37bb822e
f3a13100fd467d98bc471dab42ef4440de5f5a58b3f5f3c94eac3fdd37bb822e,1,2,1,0.49583297,1510909692,Regular,2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba
82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e,-1,11,1,0.49840366,1510847481,Regular,cab91e2675f607c2f7ee58875e7a8a62e41c1c500c86faf78e2534e375a0db34
cab91e2675f607c2f7ee58875e7a8a62e41c1c500c86faf78e2534e375a0db34,1,11,1,0.49840366,1510844758,Regular,82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e
74de67a2130f1d1b7a52dc5c5303c1d7bbf7359b1f58d3a59a12a0ee96f5f879,-1,23,1,0.49924803,1510784957,Regular,a0ad257bdc0f052a456f6f842ea4de268a1b687f4e822303c27530dc698f9cd0
a0ad257bdc0f052a456f6f842ea4de268a1b687f4e822303c27530dc698f9cd0,1,1,1,0.49924803,1510782616,Regular,74de67a2130f1d1b7a52dc5c5303c1d7bbf7359b1f58d3a59a12a0ee96f5f879
d3a62f00f5a1440b17a1704dac1e0696df097ccb842e2183e33cf630c4234130,-1,4,1,0.4966141,1510735328,Regular,f3d8ada4ff5c5d38adcf682540efb0dda33f54e787f6374dfa98aee2f03f8bea
f3d8ada4ff5c5d38adcf682540efb0dda33f54e787f6374dfa98aee2f03f8bea,1,3,1,0.4966141,1510711686,Regular,d3a62f00f5a1440b17a1704dac1e0696df097ccb842e2183e33cf630c4234130
602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d,-1,16,1,0.5007014,1510644059,Regular,e6ee7b3701790e76e56d2c1078c7c739291539a47c8c4f0deb41e87b019b7a57
e6ee7b3701790e76e56d2c1078c7c739291539a47c8c4f0deb41e87b019b7a57,1,11,1,0.5007014,1510641794,Regular,602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d
4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb,-1,19,1,0.49629276,1510579118,Regular,0b0e910da4d0f76650f4253005d62edf7b407cafc04318f5f14e83f1d7e6abb2
0b0e910da4d0f76650f4253005d62edf7b407cafc04318f5f14e83f1d7e6abb2,1,9,1,0.49629276,1510573372,Regular,4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb
ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5,-1,42,1,0.49727204,1510513660,Regular,65c00de194c7ab9bde54e3c02f3031fda65b6b6287fd2b77e59893545e043aca
65c00de194c7ab9bde54e3c02f3031fda65b6b6287fd2b77e59893545e043aca,1,8,1,0.49727204,1510511825,Regular,ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5
d4eb7892e1ca185ce36275beba1462e44a1cac79f8111c3b1365295b7d8ce90b,-1,1,1,0.49738282,1510440536,Regular,c923e6e3b7b1afb660dca3baef19e041752993226fafd3ddb3c5f03e6b374549
c923e6e3b7b1afb660dca3baef19e041752993226fafd3ddb3c5f03e6b374549,1,3,1,0.49738282,1510437782,Regular,d4eb7892e1ca185ce36275beba1462e44a1cac79f8111c3b1365295b7d8ce90b
9ea41c2c3a149ab3cc741eef8139d343d8a3aa3ee599f27352132a18ceef4bf3,-1,37,1,0.49765433,1510346753,Regular,8af84bda9ec9969f06ce4ff23402f80a83a13123f5472da6ad3ad9f370012da0
8af84bda9ec9969f06ce4ff23402f80a83a13123f5472da6ad3ad9f370012da0,1,1,1,0.49765433,1510344289,Regular,9ea41c2c3a149ab3cc741eef8139d343d8a3aa3ee599f27352132a18ceef4bf3
df825b23401e1ac8460f637c5038ff9732742acd7decfcb23d3ca31a372f5db7,-1,54,1,0.49550887,1510290300,Regular,3151548a96d87897e4760064a0434b81a6ec4c48c3477cbb80b318c95d68b242
3151548a96d87897e4760064a0434b81a6ec4c48c3477cbb80b318c95d68b242,1,6,1,0.49550887,1510274185,Regular,df825b23401e1ac8460f637c5038ff9732742acd7decfcb23d3ca31a372f5db7
db6322a44ac1a80f25e4ce412c34ec8f71d2f6a4338556edb88580f93030a6dd,-1,34,1,0.49925174,1510176607,Regular,f80e6e19e96c03fb6a868aafc76f5e2e2447c8afd684b4945f9c2156b000efbf
f80e6e19e96c03fb6a868aafc76f5e2e2447c8afd684b4945f9c2156b000efbf,1,9,1,0.49925174,1510175007,Regular,db6322a44ac1a80f25e4ce412c34ec8f71d2f6a4338556edb88580f93030a6dd
cbfe249f089085d61bca5189c7989c09cf5aadc57af6edbf0bb021a1cd9e97c7,-1,16,1,0.50157482,1510059382,Regular,5f2ee3a56ffba209f1003b3e3ac0561b16feac362b095e3caf503d488d872982
5f2ee3a56ffba209f1003b3e3ac0561b16feac362b095e3caf503d488d872982,1,1,1,0.50157482,1510006971,Regular,cbfe249f089085d61bca5189c7989c09cf5aadc57af6edbf0bb021a1cd9e97c7
5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9,-1,40,1,0.49576424,1509960900,Regular,0a768ea8e5b6f70bd41ca59f2e4201779a95f74cb376656c47acd9be8545acd4
0a768ea8e5b6f70bd41ca59f2e4201779a95f74cb376656c47acd9be8545acd4,1,0,1,0.49576424,1509945857,Regular,5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,551,1,0.49522713,1509923996,Regular,d7b83fac58d086e00e7a5022cd7a13dd2f7d62802efd512b01e81257bfc840d2
d7b83fac58d086e00e7a5022cd7a13dd2f7d62802efd512b01e81257bfc840d2,1,7,1,0.49522713,1509877192,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
69f297fbd6f18aa2a1fb566d96f968eb627cb311960bd0fd5b130a4da238ba8b,-1,19,1,0.49641656,1509816483,Regular,f7436a70c815bdfe0e447c6ff838efce6c2a297b347e735cdf72920e23f9e599
f7436a70c815bdfe0e447c6ff838efce6c2a297b347e735cdf72920e23f9e599,1,4,1,0.49641656,1509813914,Regular,69f297fbd6f18aa2a1fb566d96f968eb627cb311960bd0fd5b130a4da238ba8b
3d607b7b7ace39cc3ea221f244dfb961f63a513742bb6feae46c04c517d29ed5,-1,25,1,0.50722812,1509743889,Regular,682054d7cea36de134a8982401cff038b16d4feef4144d351a2e43d0977b0d34
682054d7cea36de134a8982401cff038b16d4feef4144d351a2e43d0977b0d34,1,4,1,0.50722812,1509738542,Regular,3d607b7b7ace39cc3ea221f244dfb961f63a513742bb6feae46c04c517d29ed5
01f11f206c7ccda1470f2b6b998e5cf25f4733202898d7be7afea58e5a8f0344,-1,2,1,0.49934842,1509716060,Regular,26d0407ec12727aa6f105b6d2e4cd856cc26b45d384e0925265f0f4818176586
26d0407ec12727aa6f105b6d2e4cd856cc26b45d384e0925265f0f4818176586,1,2,1,0.49934842,1509656326,Regular,01f11f206c7ccda1470f2b6b998e5cf25f4733202898d7be7afea58e5a8f0344
356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735,-1,34,1,0.49553017,1509600165,Regular,e314a75a402a8b68dd1bc084d318f7a68ed20ac5906ee561517c401595047432
e314a75a402a8b68dd1bc084d318f7a68ed20ac5906ee561517c401595047432,1,1,1,0.49553017,1509580901,Regular,356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,22,1,0.49533676,1509559268,Regular,f8f42824e97f6e0756c3270c7bb121f0e03629a3bc7ef3c93d41d059ead2336b
07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96,-1,86,1,0.50357434,1509559268,Regular,e201ef0409899575d2ea36049883ed917aba3758fb736d52441f4cc6e2945066
e201ef0409899575d2ea36049883ed917aba3758fb736d52441f4cc6e2945066,1,18,1,0.50357434,1509497171,Regular,07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96
f8f42824e97f6e0756c3270c7bb121f0e03629a3bc7ef3c93d41d059ead2336b,1,1,1,0.49533676,1509423107,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67,-1,85,1,0.49707741,1509376436,Regular,891e6bb427de3b9c75e981fbfb3be9ea1302bf56b62b0f5ad45bd37a2034d273
891e6bb427de3b9c75e981fbfb3be9ea1302bf56b62b0f5ad45bd37a2034d273,1,3,1,0.49707741,1509340246,Regular,0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67
802ae56eadbaa7a70ecfa2e00991102986a22b1e2c080b323604795b34a03a64,-1,28,1,0.49706607,1509270255,Regular,93934dbd92c7634651855ebe3109810c3c3a867dcfcd0290d6e9417379d08310
93934dbd92c7634651855ebe3109810c3c3a867dcfcd0290d6e9417379d08310,1,4,1,0.49706607,1509263559,Regular,802ae56eadbaa7a70ecfa2e00991102986a22b1e2c080b323604795b34a03a64
310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2,-1,45,1,0.49636308,1509253126,Regular,180f0d1bd0bc4f839ed9d23375e0a261da337be19190881c7b83277eb2a948a1
b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398,-1,30,1,0.49888138,1509252826,Regular,f84e129de6708f91c1da4ff234671a060f1d3bb8a00bdc85da419a0293d06529
f84e129de6708f91c1da4ff234671a060f1d3bb8a00bdc85da419a0293d06529,1,8,1,0.49888138,1509189654,Regular,b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398
180f0d1bd0bc4f839ed9d23375e0a261da337be19190881c7b83277eb2a948a1,1,7,1,0.49636308,1509123538,Regular,310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2
65c74d2c83dd0d3c9a15f5ab892d96d66c3dd7c6a8971ef437cc320912c0418d,-1,35,1,0.49536333,1509048812,Regular,8c8faa72012ba7e9d011a95071ea0b59860bb6859b0caec2334d32d4972d23d2
8c8faa72012ba7e9d011a95071ea0b59860bb6859b0caec2334d32d4972d23d2,1,6,1,0.49536333,1509046670,Regular,65c74d2c83dd0d3c9a15f5ab892d96d66c3dd7c6a8971ef437cc320912c0418d
4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b,-1,49,1,0.49824775,1508956585,Regular,856bbc04bcb2f144c2afab30de96045a8a66a9221324e8b1400c43e52a7e893e
856bbc04bcb2f144c2afab30de96045a8a66a9221324e8b1400c43e52a7e893e,1,8,1,0.49824775,1508945498,Regular,4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b
d8bfb15994ffa73649a160bd66d85bd579ad9c2e1bab6eb527580966b4b9b1f4,-1,23,1,0.4984764,1508866759,Regular,9dea4da994d51827482490aa8201c61600cfa3c2961841c8b97daf6e559e4ca2
9dea4da994d51827482490aa8201c61600cfa3c2961841c8b97daf6e559e4ca2,1,5,1,0.4984764,1508864083,Regular,d8bfb15994ffa73649a160bd66d85bd579ad9c2e1bab6eb527580966b4b9b1f4
658476c7e5d1db94ae97e88be19412c48348376802e75c33dffb0b0787bb7c14,-1,24,1,0.49642737,1508811424,Regular,7098b54394c59616c4a50116c4dfe75234ac9ee88c1298c1b8b5945bd08a423c
7098b54394c59616c4a50116c4dfe75234ac9ee88c1298c1b8b5945bd08a423c,1,16,1,0.49642737,1508796812,Regular,658476c7e5d1db94ae97e88be19412c48348376802e75c33dffb0b0787bb7c14
8fff2fd857de4e62856925c6c3c6b82eb4f7ca82b2c9fb94e0711ab86a9c3147,-1,68,1,0.49666943,1508745251,Regular,3d9923287743fb3c2a48b82292e33d9e1e0e7d9c1ca5774ac2f3e29818b346a6
3d9923287743fb3c2a48b82292e33d9e1e0e7d9c1ca5774ac2f3e29818b346a6,1,1,1,0.49666943,1508738711,Regular,8fff2fd857de4e62856925c6c3c6b82eb4f7ca82b2c9fb94e0711ab86a9c3147
0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f,-1,82,1,0.49562538,1508705397,Regular,9e4f0576bf4b57c7f8aaf474581bb245b0c5f7b266a7852cea488c57423ecca1
9e4f0576bf4b57c7f8aaf474581bb245b0c5f7b266a7852cea488c57423ecca1,1,6,1,0.49562538,1508666016,Regular,0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f
001bb9ca3742f87730a77d0dad7dc8ad21a57afdb454d31159097bc8eb6f3004,-1,27,1,0.49785524,1508589695,Regular,f61bb9222817f03ef1f8d9cc624b744365aac971c5a66ef036f3e6eb34fbd856
f61bb9222817f03ef1f8d9cc624b744365aac971c5a66ef036f3e6eb34fbd856,1,1,1,0.49785524,1508587757,Regular,001bb9ca3742f87730a77d0dad7dc8ad21a57afdb454d31159097bc8eb6f3004
4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493,-1,9,1,0.49821438,1508524238,Regular,753fe829a3e1e8d2b3647675ae58046e26f526e8c56440b11766407373309d69
753fe829a3e1e8d2b3647675ae58046e26f526e8c56440b11766407373309d69,1,3,1,0.49821438,1508520438,Regular,4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493
8493e1175f740cd2b0d6d2974f5e0c118f4a2a3efeb8dc8baeab9344d9116d4a,-1,59,1,0.49636402,1508470216,Regular,7da1026e9fdf756b3872dc406692a85670e9c466318f6a1677e782153b87ec63
7da1026e9fdf756b3872dc406692a85670e9c466318f6a1677e782153b87ec63,1,0,1,0.49636402,1508448764,Regular,8493e1175f740cd2b0d6d2974f5e0c118f4a2a3efeb8dc8baeab9344d9116d4a
3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c,-1,80,1,0.49822297,1508406664,Regular,3dd56acbefd1e86bf9e2dd5efb25eff1733b7f19f2f67936488ae656ae13b6bf
3dd56acbefd1e86bf9e2dd5efb25eff1733b7f19f2f67936488ae656ae13b6bf,1,0,1,0.49822297,1508371851,Regular,3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,228,1,0.54180149,1508358018,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25,-1,88,1,0.49595395,1508338039,Regular,0d0b743a97de30cfc65684ab5d2c78f9d55cd2ea8bb9766e1f8ec03e4eb17b79
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,248,1,0.54180149,1508309560,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
0d0b743a97de30cfc65684ab5d2c78f9d55cd2ea8bb9766e1f8ec03e4eb17b79,1,1,1,0.49595395,1508238369,Regular,d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25
e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd,-1,3,1,0.49533169,1508172534,Regular,5a80d890d10e7c87a9af09673c8f8439ebc3819e139490b09da0874407c3f7be
5a80d890d10e7c87a9af09673c8f8439ebc3819e139490b09da0874407c3f7be,1,5,1,0.49533169,1508171783,Regular,e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd
214643e65f93d3ecbc2e9a3bbc698824c75571b98620363455c5c9b098f570d0,-1,3,1,0.49762273,1508102139,Regular,7dd63942fa64e9532cfd6fb012c42db08c333349b19b62765b8d149d21e2d002
7dd63942fa64e9532cfd6fb012c42db08c333349b19b62765b8d149d21e2d002,1,1,1,0.49762273,1508099859,Regular,214643e65f93d3ecbc2e9a3bbc698824c75571b98620363455c5c9b098f570d0
b95145ff79f3b14ff2baba6faa38a46e0c7538d6fdc334193b1365029faae153,-1,1,1,0.50015436,1506460750,Regular,4e5ce074ce7601dee3ae6290517e18d9727ee5b712ec0b66e2b5868e74231a6a
4e5ce074ce7601dee3ae6290517e18d9727ee5b712ec0b66e2b5868e74231a6a,1,4,1,0.50015436,1506459570,Regular,b95145ff79f3b14ff2baba6faa38a46e0c7538d6fdc334193b1365029faae153
ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436,-1,10,1,0.49798732,1506426663,Regular,b72ae88da6239bc4f7060ee580f3a610caf6f3c172060e199392e893e2e85c4e
b72ae88da6239bc4f7060ee580f3a610caf6f3c172060e199392e893e2e85c4e,1,5,1,0.49798732,1506401688,Regular,ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436
b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328,-1,72,1,0.49569603,1506342133,Regular,b43b62041f6952771e59e3665c79fc35a601ae970b7e25355df9a03e5842cf31
b43b62041f6952771e59e3665c79fc35a601ae970b7e25355df9a03e5842cf31,1,2,1,0.49569603,1506339331,Regular,b0149ada5a6a1532f4096a780ceeb32882cfd22c860e836e5f38ebaafc343328
2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd,-1,47,1,0.5001861,1506275069,Regular,547fabcf463c3c39e68d9736236078d5102e3a146e3f193f4236f883cfcd31e5
547fabcf463c3c39e68d9736236078d5102e3a146e3f193f4236f883cfcd31e5,1,1,1,0.5001861,1506273703,Regular,2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd
f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58,-1,112,1,0.49583215,1506270622,Regular,7ff36c24dd41897ca5ce6ae716af5aae35b880ecf25e50feba774acef89ac746
7ff36c24dd41897ca5ce6ae716af5aae35b880ecf25e50feba774acef89ac746,1,4,1,0.49583215,1506227193,Regular,f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58
2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22,-1,46,1,0.49585431,1506172799,Regular,1fd5a559ff02fe958addb408ca9dd08dec988b78517177922bec569b93d63d66
1fd5a559ff02fe958addb408ca9dd08dec988b78517177922bec569b93d63d66,1,0,1,0.49585431,1506160920,Regular,2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22
bbeea6099cbe5e4b54ae66d8f312be8192b989d8f3c38364912050e97f41833f,-1,12,1,0.4959916,1506096066,Regular,4735bcde8c99d9f441ba5efb8a2bdb6318eabc8b42a2a4295e25ba6095f9ac6f
4735bcde8c99d9f441ba5efb8a2bdb6318eabc8b42a2a4295e25ba6095f9ac6f,1,0,1,0.4959916,1506094383,Regular,bbeea6099cbe5e4b54ae66d8f312be8192b989d8f3c38364912050e97f41833f
a035d0f0a45ca126327062fa2541f26e0f2e881fb51eaa30298efedc2f1484df,-1,26,1,0.498851,1506022325,Regular,27cefb293a71aaacb8e7af1de474d904e0d5c8e2edc4d4bf8e4f8147032f2998
27cefb293a71aaacb8e7af1de474d904e0d5c8e2edc4d4bf8e4f8147032f2998,1,0,1,0.498851,1506014537,Regular,a035d0f0a45ca126327062fa2541f26e0f2e881fb51eaa30298efedc2f1484df
7d8c21604313d1b013f19df5da2889c76d104aad6747401a30b5a9ba69cca55b,-1,13,1,0.49754919,1505988781,Regular,ac9488b772be2c13064bebb04e82ddc517c4e6630e68669ca14289d34f285101
ac9488b772be2c13064bebb04e82ddc517c4e6630e68669ca14289d34f285101,1,1,1,0.49754919,1505948755,Regular,7d8c21604313d1b013f19df5da2889c76d104aad6747401a30b5a9ba69cca55b
0baeddc16ba9b94a441c196e138ca4b92bc195784c066b7d6ee482a1243391c1,-1,17,1,0.49523795,1505899143,Regular,e66d4efe9d540a825258a9df12edd83cf65fd2e0ddbd5851d72d86b7c6332d51
e66d4efe9d540a825258a9df12edd83cf65fd2e0ddbd5851d72d86b7c6332d51,1,1,1,0.49523795,1505895959,Regular,0baeddc16ba9b94a441c196e138ca4b92bc195784c066b7d6ee482a1243391c1
97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a,-1,54,1,0.50139354,1505839798,Regular,24551150b041aaf3b8091c4353ad74dbb28179d475f6a6645aafa148ffd5eda4
24551150b041aaf3b8091c4353ad74dbb28179d475f6a6645aafa148ffd5eda4,1,2,1,0.50139354,1505825584,Regular,97c5acdbaaf97a190ef75c36c0155413d15d68b1a4d2ced4303c25b05900895a
c97cfe820ac748ee137746aead72bf8168fc550fb4e764775089a21f7424c43b,-1,10,1,0.49746648,1505750945,Regular,92d9075769fbad4c9f9a5eca945a1051b35529dce9cf97e4359389df7c274a79
92d9075769fbad4c9f9a5eca945a1051b35529dce9cf97e4359389df7c274a79,1,8,1,0.49746648,1505749026,Regular,c97cfe820ac748ee137746aead72bf8168fc550fb4e764775089a21f7424c43b
