tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f592c219cd07ff007122e7f74dd58b4b297e7d294f518296877a1a0976b0805,1,9,1,0.10504488,1514575635,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b,1,43,1,0.1055237,1514329270,Regular,570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1
8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074,1,67,1,0.10530575,1514098802,Regular,570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1
05fd640afd2d71550bf62494563409cd9817c1cb8f099852acbd3a7e4e9cb3a4,1,12,1,0.10512504,1513903415,Regular,570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1
ad8d253c6f8a259ca7bd14b8243eccd4b8328349cf63e3565df1013edf73aafe,1,22,1,0.1052622,1513693362,Regular,570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1
2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e,1,14,1,0.10649904,1513478417,Regular,481d65ad53e08be33be62bce5d568e30a372d9d474787f975db3711a8df6a790
5dd30e78eb27067c2891a995676c5dd3d2fa458a9d4f0d635b1c12cab295d5ef,1,7,1,0.10506593,1513279728,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
0366b6f55c41f21b2718108223067d94e295961c5bc5bb4b98a1eaf05641c181,1,12,1,0.10555815,1513105048,Regular,570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1
c3bb353cfbe6dc439a1f3a350956b57154cd027accad765653351533f99ae624,1,15,1,0.10595822,1512952591,Regular,570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1
78f7e98da463aa29c4af4b136e8385bdb9126b5c0bd0334347ae08945e5026e2,1,6,1,0.10588562,1512772222,Regular,570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1
a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501,1,0,1,0.09537903,1512598969,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
644c72f0d6143adbabb364b233d03d9e590545864a3e7c4ba2132f210ebc127a,1,16,1,0.09556031,1512430821,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
51eac4a1a93d4d3f8d055f9ec3a6885d4b16652061ca053197dde2b24ad9268d,1,9,1,0.09560654,1512258155,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
43e3ac06371d9c4953a4d358a7e33c6f718f664faf32c3319ad748b1aca82f8e,1,20,1,0.09538709,1512074990,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
77e28545b75245fbe522861b9167baa77259ee3c7f8790832d5e92e0a33430d8,1,11,1,0.09527242,1511903362,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
35af876ad2967b176e8c3671e8c60757afc368a09596007083c2a1b6f00e807f,1,9,1,0.09541716,1511730584,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
0aaf8cf973d6f20182a3d4523c3d510c057dc9c462bf06f9679b68fe59cd87ec,-1,0,1,0.09504739,1511567503,Regular,eab1309c6345255fb14760fb966b81ed4424569b6bbbb20f6c4e584b2a6e0d0e
0aaf8cf973d6f20182a3d4523c3d510c057dc9c462bf06f9679b68fe59cd87ec,-1,2,1,0.09510502,1511567503,Regular,ed674628569d4c95eb6891871740de26ac654445e9d70de03300224e18ca310b
0aaf8cf973d6f20182a3d4523c3d510c057dc9c462bf06f9679b68fe59cd87ec,-1,1,1,0.0950667,1511567503,Regular,ef8c3f407917c102279bddf5933b77c86f111c72be153e8953601f7efbfcce20
eab1309c6345255fb14760fb966b81ed4424569b6bbbb20f6c4e584b2a6e0d0e,1,2,1,0.09504739,1511553805,Regular,0aaf8cf973d6f20182a3d4523c3d510c057dc9c462bf06f9679b68fe59cd87ec
ef8c3f407917c102279bddf5933b77c86f111c72be153e8953601f7efbfcce20,1,8,1,0.0950667,1511367211,Regular,0aaf8cf973d6f20182a3d4523c3d510c057dc9c462bf06f9679b68fe59cd87ec
b9f72f650ac7ed425b14a975e9daccb830e0dec497738db9ac1fc5f81ce2576f,1,2,1,0.09541159,1511182717,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
ed674628569d4c95eb6891871740de26ac654445e9d70de03300224e18ca310b,1,9,1,0.09510502,1511024806,Regular,0aaf8cf973d6f20182a3d4523c3d510c057dc9c462bf06f9679b68fe59cd87ec
e11495204dc2b1671001afb732fabc782985292cf789bf27e930745edbc882c0,1,0,1,0.26886333,1505859738,Regular,481d65ad53e08be33be62bce5d568e30a372d9d474787f975db3711a8df6a790
