tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50630154d5000ca1cd0dd26dd232d1f9843e521f5ade5073d67186d2ea82d684,1,0,1,0.98742283,1475438871,Regular,0bb0c31275dc4617ab0b7d37e0bc9696f50777aed945a829f0777610e528c8c9
f12fe7687417640ee2e84b8bb049eccfd561fcc3628396e26d1bbb4412bd2ec1,1,0,1,0.98525255,1475255662,Regular,a4cbe7fe123a2a3af8ef5e5c38faf485173f70215d20c5b596addf0409a037c5
cdd7f7b17c965c43ab4a4e7574a67fd27b099155e470fb0ee0a6ae5fb25228fa,-1,10,1,0.98232392,1475143054,Regular,369b1a4d981632c6754108b53583770d652398456b767c97a4f0be179aad8e6f
369b1a4d981632c6754108b53583770d652398456b767c97a4f0be179aad8e6f,1,0,1,0.98232392,1475128681,Regular,cdd7f7b17c965c43ab4a4e7574a67fd27b099155e470fb0ee0a6ae5fb25228fa
9de81c8d1a3c5f773aabf3486345d8bad5dd4f7a5e1fe1e4180ce624f9a39d18,-1,29,1,0.98239226,1475003812,Regular,66b3dae4776eb66e1a2bdf54598572ccfca0921b4d60c5da1084734a6a487ac2
883a0249f9d90b9a8594a1d0ba8a9207a77607cb64729991af00bd57623d01df,-1,15,1,0.98216479,1474992079,Regular,c295bc3059298c6c92e47ae4195971d2725b30d4802dce54dbb5f481c1b8b5aa
659b98bf922e125d121a9b1809bb1536138dd803ebec4c3cb44bbfee726b2ce9,-1,14,1,0.98203813,1474985306,Regular,17f0b3d9f5e4abb2d4a2591c30dde6912c3818c0977164684af8122529b815a3
659b98bf922e125d121a9b1809bb1536138dd803ebec4c3cb44bbfee726b2ce9,-1,6,1,0.98201544,1474985306,Regular,e68da0848a15becb7057878efa957f42c4691684d389a1478bf4057587afbd15
e68da0848a15becb7057878efa957f42c4691684d389a1478bf4057587afbd15,1,1,1,0.98201544,1474851207,Regular,659b98bf922e125d121a9b1809bb1536138dd803ebec4c3cb44bbfee726b2ce9
0ae721ee3014d0448083b8f9944ad4204d2f99b7c8d673d30349dc18f6238e49,1,1,1,0.98697148,1474666259,Regular,61aa474ead19bc75a42409765d1d2da93791825d70e43b0ee9cea73b1366befe
5554f9fa6bd6ee5501486f4246b095b5aec532404f1cec458d4a266fb59bc10e,-1,41,1,0.98135551,1474574200,Regular,fd4cd4053f4f0a84f9f5ed24892a71bcc29f7477912216fbf0f27d81a278fed9
9a7e3b3b22bd33f74ad8ba4f3ad3f01d593741f47b141a887eb2a3388fb29a48,-1,26,1,0.98070633,1474484169,Regular,cd0f9417477aae36900af1000e4d6b18ba038da1d9ac8705a4fb83de6d1b3aae
cd0f9417477aae36900af1000e4d6b18ba038da1d9ac8705a4fb83de6d1b3aae,1,1,1,0.98070633,1474471083,Regular,9a7e3b3b22bd33f74ad8ba4f3ad3f01d593741f47b141a887eb2a3388fb29a48
f3f3eb66ceaa920f7f565c89fc822816c5ce87444f33d7d796d102c4cbdc1d1a,-1,6,1,0.98110967,1474460406,Regular,3d2fc2c5942bef8bab1eaa33d164686a317ee4532af2e529d2c262defa198a7d
f7235ce4265a3b88b56e4754b92b792fa064491d5d46905aef7cfdefba2e8f04,1,1,1,0.98594009,1474208031,Regular,4dde4d0dd01045490ab1cb057ebac70732a8f8eb17705211eefa11e57c9f259d
66b3dae4776eb66e1a2bdf54598572ccfca0921b4d60c5da1084734a6a487ac2,1,0,1,0.98239226,1473693851,Regular,9de81c8d1a3c5f773aabf3486345d8bad5dd4f7a5e1fe1e4180ce624f9a39d18
fd4cd4053f4f0a84f9f5ed24892a71bcc29f7477912216fbf0f27d81a278fed9,1,1,1,0.98135551,1473424657,Regular,5554f9fa6bd6ee5501486f4246b095b5aec532404f1cec458d4a266fb59bc10e
3d2fc2c5942bef8bab1eaa33d164686a317ee4532af2e529d2c262defa198a7d,1,1,1,0.98110967,1472918983,Regular,f3f3eb66ceaa920f7f565c89fc822816c5ce87444f33d7d796d102c4cbdc1d1a
17f0b3d9f5e4abb2d4a2591c30dde6912c3818c0977164684af8122529b815a3,1,1,1,0.98203813,1472537322,Regular,659b98bf922e125d121a9b1809bb1536138dd803ebec4c3cb44bbfee726b2ce9
c295bc3059298c6c92e47ae4195971d2725b30d4802dce54dbb5f481c1b8b5aa,1,1,1,0.98216479,1472259769,Regular,883a0249f9d90b9a8594a1d0ba8a9207a77607cb64729991af00bd57623d01df
