tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,27,1,0.2210694,1582218481,Regular,0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,28,1,0.20087389,1582218481,Regular,d64402add2bc8745e900a3fbc2e23f3dc0ddf9199dcbb05a245e6adc68012546
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,29,1,0.20752308,1582218481,Regular,dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,30,1,0.20417029,1582218481,Regular,bd62d908b6008470ed1e27061ed353b6d0f1efbd348bf763933919b822124649
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,31,1,0.21236501,1582218481,Regular,0c5fde7743b3705d1976fad7691be4dd69cfe05ddb21b8e889675f15e5d17f4a
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,32,1,0.20226487,1582218481,Regular,614a41189a1034503862979bda3ca98e3719ad3c5cf78a5e124f1fd1ceb8fd4c
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,33,1,0.20021128,1582218481,Regular,caf9ccdc006455de15783a9e1bc5b415163d186980020e8ac3ee584904d50f4f
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,34,1,0.20076978,1582218481,Regular,c7cbfbdff1a9037385f7632d123d98d72f2e17d2afc79c561bd3b9d3881dcc4f
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,35,1,0.20489552,1582218481,Regular,40a99b39c4f8b99994756353a5bd01388f418e9f5129f6cf3e7648163866fd4f
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,36,1,0.20424316,1582218481,Regular,e9aaac471615e40a374d14d988613433de5cba698d1526a01ee5ea30d5c4df57
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,37,1,0.20168315,1582218481,Regular,40d326c15ad73645e04ff22e7383df7d3394bfd4de542a59763902c59d182958
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,38,1,0.20200143,1582218481,Regular,91af5a3628a84f9e20c284c0d424e5eb2e41f0630badb6c8bf7cbd63b3dcd65c
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,39,1,0.20597964,1582218481,Regular,a4c8df43838202ba6d629324f4c852d9996dbbe267a84f7823c5322c05782d5e
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,40,1,0.20702704,1582218481,Regular,cb5c5496f8581859994de71945635814c60dd655c1a3abea940bfe7d078d1661
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,41,1,0.21082621,1582218481,Regular,fd2f0885636d4f2b694213584aad0c71cc610649a9035aae89c7234c1b5cd661
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,42,1,0.20055677,1582218481,Regular,278c4a1ab3ff42116ecf5e088de44775e0fdbaf1b4bf49662991c69b46336062
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,43,1,0.20663415,1582218481,Regular,b9d2353db82c5b6811b57539d4cda7abb10cf20df298c8dc39358ddee35e2064
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,44,1,0.21151524,1582218481,Regular,6299afeafacbabb8b9b939ef362f0140265b69ec03a1a058105e4e91ac9e6a66
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,45,1,0.22157622,1582218481,Regular,70dcceba7bef35a143feda2fc47f2355aee6c31fefe66ad043ebc9369abce16d
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,46,1,0.21339663,1582218481,Regular,af1a844129143ebf63c70fbd9a05d2c5d53aa4a4f8d073b7e4ad6c1194fcbb75
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,47,1,0.20850202,1582218481,Regular,ceaa149c89b77893e55e5b3293f7c4ec285d17cc299b58829ab34843ce612879
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,48,1,0.20353301,1582218481,Regular,4e65b124c21a82e42b710643881a79162fd328c015d2ee4f96002785092fa47d
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,49,1,0.20782785,1582218481,Regular,e1b41c3395254f38524a6bc973dc6fa52f9dfb53b8a8cfe88dbcd61ce92e2080
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,50,1,0.20982307,1582218481,Regular,567743b2f5873d61ccaf0ffedb5cedc06a3e5b87201be0c7a466b09ad8373a80
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,51,1,0.2034653,1582218481,Regular,6d0b955631803bf225e0e0e0e5419961ee6f4881b0eec565a1cd83cba2f81e83
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,52,1,0.20995362,1582218481,Regular,1a7efc1d74086d7962bf62bf2642068b3e6cfec5f415c7e1a035e258548c6e83
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,53,1,0.2029637,1582218481,Regular,74f94d1733cb5ccff9f20463eac0c89e20d14b92ed040d1cb198c66002cce383
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,54,1,0.20590041,1582218481,Regular,d64113a9f54cf58c49a09dcead9c62aa966d1eea4b3029a02fb5e323df3b3284
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,55,1,0.20458235,1582218481,Regular,c7a01ba2157b4f707b2680a4fe0cbee7cdef959d1f2d62559771a92d520a5e85
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,56,1,0.21343919,1582218481,Regular,35da295412c7a3b6e2f79cdba97d3d10767d5f7de0b68e1d100c58f4d9c2f885
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,57,1,0.20080652,1582218481,Regular,d2957b773d0999af043ba2655950021a21b526444761f84bf781b7d748661d87
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,58,1,0.22066454,1582218481,Regular,60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,59,1,0.20233437,1582218481,Regular,1536be85d3f9c62d410235f9f2a83bac6419b9f260c536836cdd2346bbdf4289
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,60,1,0.21364141,1582218481,Regular,8e73b9c1a713ba68be40bf9e7fcde31cdd77a42d27c2f34401c844d36ea5328f
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,61,1,0.20509964,1582218481,Regular,3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,62,1,0.20587551,1582218481,Regular,b0f408288d1d44bb26343904a0f03d1a7a660f4fb0f5098589091b60e4d48495
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,63,1,0.20148111,1582218481,Regular,59e76f8388182b37c31af8f8d310dc91db06051bc627b2b25f8cc74a8dceb995
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,64,1,0.20578061,1582218481,Regular,16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,65,1,0.20957826,1582218481,Regular,f7f575116c5cd38f879d969420c06f45d134cd8d6d311c0fcbe86178636a259c
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,66,1,0.20552738,1582218481,Regular,e40dc61331dd351b6955ab38faa8c73cbe595fa4ee482e9c3a7aabdd5dfa489d
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,67,1,0.2027515,1582218481,Regular,e0709d1be51abd232bef1809002dee56d7278b8043159caaf45463bb7837f19e
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,68,1,0.20081101,1582218481,Regular,50b49651e8154b66ba94e8e5459e03448e65d68da45a9fac6eb5b15137e971ad
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,69,1,0.20448872,1582218481,Regular,b3c23fa2cbcb20d156c6eb5eef2f150cc8cc143a984e868e673e552f7019f8ae
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,70,1,0.21395336,1582218481,Regular,b5682ba885cb123ade0fcb8b822f9d85f125f1d190ea7833bff0f2b146d0bcb0
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,71,1,0.20159939,1582218481,Regular,c4c48e269530f3d644768530bbad53fe54f3b5fea48881469dc7cc6214f0a8b1
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,72,1,0.20758368,1582218481,Regular,2b72c32b5b7faccc4c73500130fabaca34fb31503ce29c08b392fc3ebf16fdb3
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,73,1,0.20001416,1582218481,Regular,3e1480a0347e176f92820494031e559dffe27f49bc09baf4f3d00f76d3d677b7
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,74,1,0.20877791,1582218481,Regular,b5981e1a654347f3064f4972490d53f129798e0a0eb9db79e28f12010ea95eb8
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,75,1,0.20332226,1582218481,Regular,b531ad4e3bf44c35d62675d26e086a80625cf8b537f65d0918df09f5176daeb8
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,76,1,0.20438327,1582218481,Regular,8d31d06a91b3b5caf47c1af09e50be84514a3547fdef5630c0a5f78e6db8cfba
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,77,1,0.20077545,1582218481,Regular,b57fbe9bc4dd1de002a95f05cadf2ec456d65356c22e10b0f82a179bb6ccecba
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,78,1,0.20355895,1582218481,Regular,fb363210fc5ac4b7d5fd631f58fe29c892189aba7a4d28b16289f2f2d7d8fcbd
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,79,1,0.20556833,1582218481,Regular,0cdaf860cce2dd7468df5686a5f18aacee363eec725c0d613d1c79d0c573d4c0
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,80,1,0.20317328,1582218481,Regular,0ffd98172815e48a64dbe01fadf4c7ec6b2d30e3c76fe55489cd2af1f2574fc2
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,81,1,0.22353611,1582218481,Regular,fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,82,1,0.20502487,1582218481,Regular,69a7b9194809c399124f1cdf370dfc8825f0fc2729c6612ce85e80ef87913fc9
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,83,1,0.20427736,1582218481,Regular,4c605483f62b89b3c4c214b6b575c04d334bf936d9147c7b9dc6a40b338d87ca
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,84,1,0.21708515,1582218481,Regular,e94f23017893bcb536ec34eedf150d89cad80251bfc73a76e174d2898ab46fcb
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,85,1,0.21162202,1582218481,Regular,fa553846ad0a6ecf44bd2077f2e4d1d5c4dc5a9b7d2dfb94c8a27babdff07fd2
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,86,1,0.21179582,1582218481,Regular,671ed10b0c17ef53f622823d371e9ab6417dc13fa011569582757cf9232f63db
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,88,1,0.20600828,1582218481,Regular,b06dc08a645145ff3617c1c6bd7e49ec13543a20cf0f8b66a51004ae1ec60fe5
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,89,1,0.2119277,1582218481,Regular,92afffadd9e819b4d96412282a6583a37b341b98477903de5d76c30484228fe5
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,90,1,0.21160843,1582218481,Regular,e7ea5b8a9032beab2a1278ffd46a2ac412e4918fa22e107731d18786f99899e6
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,91,1,0.20447603,1582218481,Regular,fa88dc8bb5996ff74faf3e7a5897dad73ed09021cef09ff7a4e3eb4bbc51a5e7
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,92,1,0.20363471,1582218481,Regular,0e6eb731b1133719e9383deb36a4e6c6cd8b3355117884ec4a34a7511f429dea
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,93,1,0.20086197,1582218481,Regular,1c9115f7a748ff1abee955412aa878fbe689420820c6ede0b54a164c27a297ec
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,94,1,0.20088953,1582218481,Regular,e92e550f754f77866e3efaa2d39831b8a9ae33365e809b8d1f5eb7d841a3eaec
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,95,1,0.20747377,1582218481,Regular,077d2b0824f199d99803c79808224f9611948bcbb0de1f0c331e05a30643aef4
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,96,1,0.20598113,1582218481,Regular,2dcf8ca33e4b2e375e1dd558d2cc4fe3a745121b684b11a244cdbd4096bbbcf5
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,97,1,0.20653088,1582218481,Regular,e52d23c768412d1534b06d82ee59d9b9c66a4cd251ec74ee908570b8cfe152f6
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,98,1,0.20536258,1582218481,Regular,8edf5cf567a3dcddac2775af687599119b9489d775fc89e4c9ddbff4064f7ff6
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,99,1,0.21337379,1582218481,Regular,024d898f05e6490f77a2ba9592bcfa9900214df2afc89fdcb7cc271e147791fd
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,100,1,0.20627757,1582218481,Regular,a37f47a359dc63cb203ceecfc25ee507290510cd6e6d103cb91e1c2ee52127fe
e1b41c3395254f38524a6bc973dc6fa52f9dfb53b8a8cfe88dbcd61ce92e2080,1,3,1,0.20782785,1545006511,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
d2957b773d0999af043ba2655950021a21b526444761f84bf781b7d748661d87,1,3,1,0.20080652,1544923434,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
61f475f4889a685f268cf874d12ca4e4a81c51039297e918719c494037c2df42,1,0,1,0.20535392,1544844078,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
8bb455e15946e937c0c182e48575771bd9db5a93f9b3eddc3100aa1ee0322841,1,13,1,0.20765866,1544761376,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
70dcceba7bef35a143feda2fc47f2355aee6c31fefe66ad043ebc9369abce16d,1,1,1,0.22157622,1544673617,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
c652e94d4455f1c8132617e11f0e150be03cc0a4dddba614cdf81f49c5837d42,1,1,1,0.20176084,1544577922,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
fa88dc8bb5996ff74faf3e7a5897dad73ed09021cef09ff7a4e3eb4bbc51a5e7,1,4,1,0.20447603,1544487679,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
0cdaf860cce2dd7468df5686a5f18aacee363eec725c0d613d1c79d0c573d4c0,1,0,1,0.20556833,1544390532,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
865469dc77f61182c6d318d0d88854bf5d36249a04d114a8b015cfddc836d829,1,8,1,0.20048564,1544289303,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
d64402add2bc8745e900a3fbc2e23f3dc0ddf9199dcbb05a245e6adc68012546,1,10,1,0.20087389,1544199349,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
230b9b63f759605499f61d24e81a9fbb0888ff27cd5ad0657819f1630b4c851a,1,9,1,0.20338967,1544108858,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
278c4a1ab3ff42116ecf5e088de44775e0fdbaf1b4bf49662991c69b46336062,1,5,1,0.20055677,1544022838,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
40a99b39c4f8b99994756353a5bd01388f418e9f5129f6cf3e7648163866fd4f,1,0,1,0.20489552,1543932410,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
e0709d1be51abd232bef1809002dee56d7278b8043159caaf45463bb7837f19e,1,5,1,0.2027515,1543831711,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
b0f408288d1d44bb26343904a0f03d1a7a660f4fb0f5098589091b60e4d48495,1,7,1,0.20587551,1543726599,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
8c9e765bd25c7ff2635fc25830258926bd7ae7152010e2586f9e90c461362504,1,6,1,0.20482088,1543624301,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
ceaa149c89b77893e55e5b3293f7c4ec285d17cc299b58829ab34843ce612879,1,8,1,0.20850202,1543533990,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
02b185d96abb6f44971dcfcc9cc204d93b4c2ecf74b63c5e1a054a137cecc411,1,16,1,0.20524177,1543454955,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
b45ea5c5490af5ee7b2c291cfc3a362440cc2823c1fd592728709f57e6c50f24,1,12,1,0.2017488,1543375734,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
f298c50759e5c9ddac239a7cb1b52f909540f1bc7d5c20121b3d4619590fb532,1,9,1,0.20741339,1543282170,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
7ccc5411fa2643d62c75c2435d56cdd86e38216fc892db2ca587e2c52da8a443,1,5,1,0.20247994,1543185189,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
a84bad422222ab78a170c62d675babef5a1333a61c0d673fc3d07e07442a0a2c,1,10,1,0.2000868,1543091401,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
0e6eb731b1133719e9383deb36a4e6c6cd8b3355117884ec4a34a7511f429dea,1,19,1,0.20363471,1542954475,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
a07003be8bfd428f5880d85c4e2772f1845aee907a340c2ec927c6700b3beeff,1,24,1,0.20714043,1542861813,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
8d31d06a91b3b5caf47c1af09e50be84514a3547fdef5630c0a5f78e6db8cfba,1,5,1,0.20438327,1542763884,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
74f94d1733cb5ccff9f20463eac0c89e20d14b92ed040d1cb198c66002cce383,1,2,1,0.2029637,1542670031,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
b06dc08a645145ff3617c1c6bd7e49ec13543a20cf0f8b66a51004ae1ec60fe5,1,6,1,0.20600828,1542569473,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
91af5a3628a84f9e20c284c0d424e5eb2e41f0630badb6c8bf7cbd63b3dcd65c,1,18,1,0.20200143,1542468721,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
a5d5769b39369cd686dcb725608ce437cd7b76d1d85184dd486f97f5151ad733,1,24,1,0.2043924,1542360727,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
c7cbfbdff1a9037385f7632d123d98d72f2e17d2afc79c561bd3b9d3881dcc4f,1,12,1,0.20076978,1542270985,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
522e4bab7664e85e36890baa736ce54d92821376bb2a3f713ac4966dfcd03a06,1,4,1,0.20243805,1542177095,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
43b909d7e069074057f747157601be2126af2cc995517f72ec36255e9aee0403,1,2,1,0.20063976,1542087192,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
4c605483f62b89b3c4c214b6b575c04d334bf936d9147c7b9dc6a40b338d87ca,1,10,1,0.20427736,1541993765,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
2e2f04fd1df19af3af4cb7652ea690291f78c354bc11390c645132e782a6142b,1,9,1,0.20597657,1541914351,Regular,3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59
