tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b057cd175fbcb9857440f108a3a59a78663c7dc40e2ce49aeefc199ae9f962f8,1,6,1,0.39548456,1521118978,Regular,661c06fb7069847afaac2c05cc6a130a3fe180a80d9457dec7810f3962ef1d36
d7f736d7584b961731d87327c010a350414728e56f85e4cfbd3a2a4b282f70c5,-1,12,1,0.39523944,1520647741,Regular,edc7492b1a41378d8032af1620e0e1c39611a57c5d0a6c3164f8d20b8a2acf95
edc7492b1a41378d8032af1620e0e1c39611a57c5d0a6c3164f8d20b8a2acf95,1,1,1,0.39523944,1520634484,Regular,d7f736d7584b961731d87327c010a350414728e56f85e4cfbd3a2a4b282f70c5
18321228abb61392f3f262e330101ec04f67fbc5f5a3f657c65e4fe3b88a5e3f,-1,20,1,0.39573612,1520192742,Regular,d9b3ee75c1c0aef979e068b58d4783f1ecf8a3a0d40ea32103a924f466bd57e4
d9b3ee75c1c0aef979e068b58d4783f1ecf8a3a0d40ea32103a924f466bd57e4,1,4,1,0.39573612,1520188571,Regular,18321228abb61392f3f262e330101ec04f67fbc5f5a3f657c65e4fe3b88a5e3f
852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c,-1,50,1,0.39575518,1519736049,Regular,47753016af936029e3f440ab45dfa3bd23a3424d768ad3e5778fb0325aa6c04b
47753016af936029e3f440ab45dfa3bd23a3424d768ad3e5778fb0325aa6c04b,1,4,1,0.39575518,1519732526,Regular,852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c
72e104f58626c73c4a0ab382ff9902e98cc0f67ae0ec90c86e26afb4760bcf05,-1,11,1,0.39540474,1519316259,Regular,e852d24553d1dfd2550c84fba6630b025a9a9edf88b4ff655d98e323cd5d27d9
e852d24553d1dfd2550c84fba6630b025a9a9edf88b4ff655d98e323cd5d27d9,1,9,1,0.39540474,1519307204,Regular,72e104f58626c73c4a0ab382ff9902e98cc0f67ae0ec90c86e26afb4760bcf05
b0a126a02d02b3595e9a8eebe21fda812e3535b9eda317d09f767ba6dad2135c,-1,18,1,0.39584569,1518901750,Regular,62e5a5c112d9b54bdc44ed707693a68c35edcba698ce25b88741952bd441c7f8
62e5a5c112d9b54bdc44ed707693a68c35edcba698ce25b88741952bd441c7f8,1,5,1,0.39584569,1518898438,Regular,b0a126a02d02b3595e9a8eebe21fda812e3535b9eda317d09f767ba6dad2135c
a699aadd532e4a4bb1a5885f5fc5e2eb731f4838b52c93461bc4f34326cb34f2,-1,5,1,0.39543407,1518534405,Regular,a870262375981b63c56bd33f70f003d7fa51357246540bd66d94b5c2e049769d
a870262375981b63c56bd33f70f003d7fa51357246540bd66d94b5c2e049769d,1,6,1,0.39543407,1518528144,Regular,a699aadd532e4a4bb1a5885f5fc5e2eb731f4838b52c93461bc4f34326cb34f2
4fa76affa30ae1b7f9caf8fee979860eeed106b80aa00666301f22ee6748ecdf,-1,12,1,0.39563309,1518132185,Regular,49b3987324a019d2531cbcd5fbdf54fb7d2166fde56a32e0015104481e2887f4
49b3987324a019d2531cbcd5fbdf54fb7d2166fde56a32e0015104481e2887f4,1,4,1,0.39563309,1518129300,Regular,4fa76affa30ae1b7f9caf8fee979860eeed106b80aa00666301f22ee6748ecdf
a085baa285e09db30ca2cab7e0fbb98247dd38518c482d33c53c9cf1e5c3e5fe,-1,14,1,0.39506049,1517822112,Regular,fcd2bbf6b0c3270ca075f60ec2a822b8de1ad36d20571529e5b6ba1a4095c3d8
fcd2bbf6b0c3270ca075f60ec2a822b8de1ad36d20571529e5b6ba1a4095c3d8,1,9,1,0.39506049,1517818623,Regular,a085baa285e09db30ca2cab7e0fbb98247dd38518c482d33c53c9cf1e5c3e5fe
ca1cf5edb96bccf06692f22901331719c0fbaf00a0aca9659d8d4dd211a3a7b1,-1,23,1,0.39627197,1517523349,Regular,d25dda1d847c3fe38c0efcc1363a13a20eda72405ca0fc697678247028627fd5
d25dda1d847c3fe38c0efcc1363a13a20eda72405ca0fc697678247028627fd5,1,19,1,0.39627197,1517522591,Regular,ca1cf5edb96bccf06692f22901331719c0fbaf00a0aca9659d8d4dd211a3a7b1
b617bbde9e170182e22b32d7b812e94c6c9407c65f986ba2db3508c61d3666fd,-1,22,1,0.39715822,1517262443,Regular,42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b
42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b,1,38,1,0.39715822,1517260910,Regular,b617bbde9e170182e22b32d7b812e94c6c9407c65f986ba2db3508c61d3666fd
5596a92ecd30727b0530cfec051f933eb2a902ae98d72eca9ca979829e6214f9,-1,51,1,0.3976792,1517096427,Regular,ecf8c8d6cc6965e56bc66355f63b25e5201c18735a4696f24a7a7957048a4420
ecf8c8d6cc6965e56bc66355f63b25e5201c18735a4696f24a7a7957048a4420,1,14,1,0.3976792,1517033759,Regular,5596a92ecd30727b0530cfec051f933eb2a902ae98d72eca9ca979829e6214f9
2bc557f474bd16f0ec5c8a000e7ed58605e6deb0d1187b5c79241107bdce5a31,1,54,1,0.39881717,1516817812,Regular,698d5e5f635b82b4c31c8e5c307fdf5bdc5fbc35e828ac83edcb61037152e61f
75d8f2f3e5914950147a6d0eec3b988325fcc5d13a8ea6f002e1583b2b0830ff,1,12,1,0.39787576,1516637519,Regular,698d5e5f635b82b4c31c8e5c307fdf5bdc5fbc35e828ac83edcb61037152e61f
536f67b112f375628f4425dd90238a08f6e1eaf869f2c6f20d48885f1d2334f1,1,64,1,0.40062679,1516464416,Regular,698d5e5f635b82b4c31c8e5c307fdf5bdc5fbc35e828ac83edcb61037152e61f
ec2da7394abee222cba78a1ba2a78be1373ecc8b7b198c95c5e8b4e68da21262,-1,21,1,0.39994535,1516319657,Regular,00342313e0c78ced757915a046e57fb34f3cfe4cfd0f245e5e21002c3b686b1d
00342313e0c78ced757915a046e57fb34f3cfe4cfd0f245e5e21002c3b686b1d,1,10,1,0.39994535,1516317468,Regular,ec2da7394abee222cba78a1ba2a78be1373ecc8b7b198c95c5e8b4e68da21262
e996b50c84f94c0598e6da7d5c1d6ce77f14080f22d658b88aa34d7a3e5dbb49,-1,12,1,0.3981112,1516206553,Regular,787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b
787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b,1,36,1,0.3981112,1516198280,Regular,e996b50c84f94c0598e6da7d5c1d6ce77f14080f22d658b88aa34d7a3e5dbb49
90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e,-1,95,1,0.39504672,1516056658,Regular,f93a02581cac3da62d81507aa774dfd1cb126d2c2194cf980ec9cc8a2b596261
f93a02581cac3da62d81507aa774dfd1cb126d2c2194cf980ec9cc8a2b596261,1,2,1,0.39504672,1516049770,Regular,90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e
95e07f5816387915d78ac7c90d19a8bd005e6df20167c4df0427f657f623e237,-1,3,1,0.39592721,1515926368,Regular,cded5f91fb097be859e8b662f8b87557c3e0b8b2ba0c3c022a281f05c2f570ae
cded5f91fb097be859e8b662f8b87557c3e0b8b2ba0c3c022a281f05c2f570ae,1,1,1,0.39592721,1515918778,Regular,95e07f5816387915d78ac7c90d19a8bd005e6df20167c4df0427f657f623e237
5f4efb3ec2b7f42ef05d18d477242202eca928d6cbf7467cd3d45c0232149578,-1,19,1,0.39956631,1515818223,Regular,5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf
5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf,1,4,1,0.39956631,1515815247,Regular,5f4efb3ec2b7f42ef05d18d477242202eca928d6cbf7467cd3d45c0232149578
4af090e09fb25f453fba3193d1a0e8e450a6c12155ad886f10e1d1ef7821d1a1,-1,14,1,0.39558208,1515672919,Regular,00ba6442ddd2c1ae01caf84b1907b45c6e1e9569ddc58d4a7efb8173aea87cdd
00ba6442ddd2c1ae01caf84b1907b45c6e1e9569ddc58d4a7efb8173aea87cdd,1,9,1,0.39558208,1515670951,Regular,4af090e09fb25f453fba3193d1a0e8e450a6c12155ad886f10e1d1ef7821d1a1
34ffdd250e69468fd5bb3f414afd6ab39cafe84c57eab2d7178eb75bb6f91c0b,-1,29,1,0.39756729,1515561773,Regular,80d1681fb29323f670548774875f6c571737608839575568440cc6f2bf3c597e
80d1681fb29323f670548774875f6c571737608839575568440cc6f2bf3c597e,1,5,1,0.39756729,1515549360,Regular,34ffdd250e69468fd5bb3f414afd6ab39cafe84c57eab2d7178eb75bb6f91c0b
8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e,-1,92,1,0.39680146,1515416162,Regular,07c290767c8474bd5ec6dd4e5dd79b5b57848772781b49b5705749ec09d7d244
07c290767c8474bd5ec6dd4e5dd79b5b57848772781b49b5705749ec09d7d244,1,8,1,0.39680146,1515412200,Regular,8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e
67975d052c9f703b7f3e81fe02ef126255fff1144036be58076b6a0c7afc7f00,-1,8,1,0.40977555,1515292065,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,119,1,0.40977555,1515285626,Regular,67975d052c9f703b7f3e81fe02ef126255fff1144036be58076b6a0c7afc7f00
56f241cd6057f058793ae78a70e217f22a36fec37077350bdf82bd83cac05de2,-1,18,1,0.40266444,1515250905,Regular,e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781
8bdd20bdfee67b77aa1f212654440ce4dd7e1471434610966db9e15b36143cfa,-1,22,1,0.39939774,1515235685,Regular,c793ea76f0dcff74960e67482711a5984e64f4938474986345419df8c4f70371
e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781,1,25,1,0.40266444,1515170805,Regular,56f241cd6057f058793ae78a70e217f22a36fec37077350bdf82bd83cac05de2
c793ea76f0dcff74960e67482711a5984e64f4938474986345419df8c4f70371,1,14,1,0.39939774,1515040652,Regular,8bdd20bdfee67b77aa1f212654440ce4dd7e1471434610966db9e15b36143cfa
b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a,-1,88,1,0.39744592,1515033566,Regular,72eeafd65ad3969a26501fd45feed065c09ff624153cb47dc235d8c1750c95f8
b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a,-1,95,1,0.39822626,1515033566,Regular,9cbb9c500763f3a0b50af28ad0db33393ace9d35f27bc8489a7cb9ac71e7c092
b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a,-1,89,1,0.39759114,1515033566,Regular,1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951
b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a,-1,53,1,0.39535965,1515033566,Regular,113ba01a7bcfc88f8e0a93952b8a0bf7787385e4afa906c3a0d3f4eb928cd4c8
6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9,-1,13,1,0.39960002,1515032233,Regular,f9cdb239868d01c58232e2cd97842f6f1c762d1b8b79e0dc0630a507b278bd31
6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9,-1,3,1,0.39857136,1515032233,Regular,705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07
6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9,-1,4,1,0.3986103,1515032233,Regular,36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075
6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9,-1,19,1,0.4000769,1515032233,Regular,a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b
36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075,1,4,1,0.3986103,1514927579,Regular,6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9
705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07,1,58,1,0.39857136,1514796448,Regular,6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9
f9cdb239868d01c58232e2cd97842f6f1c762d1b8b79e0dc0630a507b278bd31,1,39,1,0.39960002,1514683407,Regular,6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9
113ba01a7bcfc88f8e0a93952b8a0bf7787385e4afa906c3a0d3f4eb928cd4c8,1,8,1,0.39535965,1514572615,Regular,b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a
9cbb9c500763f3a0b50af28ad0db33393ace9d35f27bc8489a7cb9ac71e7c092,1,17,1,0.39822626,1514459072,Regular,b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a
a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b,1,7,1,0.4000769,1514329270,Regular,6f16e28cdb63be6e099bdfea91f9328331179836360223e2e9ee60db02eda6e9
72eeafd65ad3969a26501fd45feed065c09ff624153cb47dc235d8c1750c95f8,1,10,1,0.39744592,1514212099,Regular,b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a
1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951,1,50,1,0.39759114,1514094528,Regular,b78f060071369725c3342c3862de1c8a71bfdbd710448d5205febe23a4c3f31a
d28a5ddae6623f468a169fab6a1eb42d77cc0d495624ffa32571562a8812d33b,-1,26,1,0.39825985,1514019289,Regular,6385eec4b4e1d2edf33e496f9102e3a47ef421dfd25351b492b70a66d6b44b70
6385eec4b4e1d2edf33e496f9102e3a47ef421dfd25351b492b70a66d6b44b70,1,10,1,0.39825985,1513998245,Regular,d28a5ddae6623f468a169fab6a1eb42d77cc0d495624ffa32571562a8812d33b
37a72c10b799323ab0499d5a0c8fd91cf4686162b6faef8f488de3eeaaa0e6bd,-1,42,1,0.39681039,1513996719,Regular,aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615
aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615,1,29,1,0.39681039,1513897954,Regular,37a72c10b799323ab0499d5a0c8fd91cf4686162b6faef8f488de3eeaaa0e6bd
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,352,1,0.40068236,1513807859,Regular,7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e
7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e,1,81,1,0.40068236,1513780120,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,285,1,0.39645542,1513698103,Regular,9a386e25e4ea68568cd0ba75271f771642326d05edad154abcd76df57d2911c9
9a386e25e4ea68568cd0ba75271f771642326d05edad154abcd76df57d2911c9,1,1,1,0.39645542,1513687868,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
29006a33cd7d4697e4ef73816a390651ee24f86fc1cc75d5ec6f004f90da2789,-1,47,1,0.40096397,1513561296,Regular,f4985ada30c52d98664a4d99976834d58d26ee0a2796ac7c81d36cea3fcc9147
f4985ada30c52d98664a4d99976834d58d26ee0a2796ac7c81d36cea3fcc9147,1,33,1,0.40096397,1513557319,Regular,29006a33cd7d4697e4ef73816a390651ee24f86fc1cc75d5ec6f004f90da2789
fc162c29a89751641bc075bd0a774235f62d4475b64b19c54101a0d88675e155,-1,22,1,0.39610629,1513461785,Regular,74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d
74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d,1,30,1,0.39610629,1513458631,Regular,fc162c29a89751641bc075bd0a774235f62d4475b64b19c54101a0d88675e155
8f7e4d599aa269245faa1060b0a07ad3b12aad569d74adb9a035459cb4c7ee43,-1,22,1,0.39587267,1513357698,Regular,1e4b272ee398fa880e6d772523470f2dd36d00ea9058d5c5e2e6931c09f52f43
1e4b272ee398fa880e6d772523470f2dd36d00ea9058d5c5e2e6931c09f52f43,1,12,1,0.39587267,1513352301,Regular,8f7e4d599aa269245faa1060b0a07ad3b12aad569d74adb9a035459cb4c7ee43
d74b4ad4eb8603d5aa4749f604ec8491f829c8a67d780ff0550cb972894e3216,-1,4,1,0.39724037,1513225048,Regular,ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4
ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4,1,42,1,0.39724037,1513214513,Regular,d74b4ad4eb8603d5aa4749f604ec8491f829c8a67d780ff0550cb972894e3216
1bb60242a2d50d5f468bf0b5d03c0f354eef9f5cb67cfd2b508d7a5a27428bde,-1,19,1,0.39869732,1513126134,Regular,fb880a7a44fae2281d47c5ce1e6b67b1c6bdc7a29b9bf291442648312431e965
fb880a7a44fae2281d47c5ce1e6b67b1c6bdc7a29b9bf291442648312431e965,1,5,1,0.39869732,1513124732,Regular,1bb60242a2d50d5f468bf0b5d03c0f354eef9f5cb67cfd2b508d7a5a27428bde
1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef,-1,52,1,0.39563671,1513061460,Regular,8b16fa2a64b2784c2f55c21b14696d4cf4c44de44c10ee4dfe888dae87263b1c
1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef,-1,58,1,0.40008113,1513061460,Regular,9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84
1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef,-1,57,1,0.39688411,1513061460,Regular,852c9f1ad922b080c025877fb94744d0628b0e91d18bda098751f6548121fe70
852c9f1ad922b080c025877fb94744d0628b0e91d18bda098751f6548121fe70,1,1,1,0.39688411,1513030093,Regular,1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef
8b16fa2a64b2784c2f55c21b14696d4cf4c44de44c10ee4dfe888dae87263b1c,1,2,1,0.39563671,1512923777,Regular,1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef
9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84,1,13,1,0.40008113,1512816896,Regular,1863c2bec4d5806240f732531cce43aa55d13a4e1e401f0a12315c53379441ef
69bf6ee64a29c052412d12866f2ca76af2f4a3e8c3c3f031af20351558cf901a,-1,34,1,0.39503231,1512728092,Regular,7aeda654993eb3bb0678ea3a2ae81672dcfd7633efb381320ab608e101c08f5e
7aeda654993eb3bb0678ea3a2ae81672dcfd7633efb381320ab608e101c08f5e,1,1,1,0.39503231,1512719376,Regular,69bf6ee64a29c052412d12866f2ca76af2f4a3e8c3c3f031af20351558cf901a
dda9a8889d2668c8320a46dadf39290ee3f99210a3836a094d5b28c0f83ef612,-1,17,1,0.39608432,1512628931,Regular,7179e3246f436b12d6cafcd8f4c74d56cacad249d3ff8c1b545e02a9b2be5ac7
7179e3246f436b12d6cafcd8f4c74d56cacad249d3ff8c1b545e02a9b2be5ac7,1,24,1,0.39608432,1512611472,Regular,dda9a8889d2668c8320a46dadf39290ee3f99210a3836a094d5b28c0f83ef612
665afb9b2583e1bd65792e25dbdc3745b00812255b7d95015bb27d8b7f8d3efa,-1,16,1,0.39702123,1512508337,Regular,2872100aa092cfdcf3e029317f0e6faf9f5b2b942b2f95c20fa9049d41a20de6
2872100aa092cfdcf3e029317f0e6faf9f5b2b942b2f95c20fa9049d41a20de6,1,2,1,0.39702123,1512502602,Regular,665afb9b2583e1bd65792e25dbdc3745b00812255b7d95015bb27d8b7f8d3efa
c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a,-1,29,1,0.39833389,1512399324,Regular,babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c
babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c,1,5,1,0.39833389,1512394079,Regular,c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a
5f62c0e5b3812c55c823779c21ecd59463c257304141bde1e9dea36f982da029,-1,35,1,0.39729326,1512311944,Regular,9b3108b91798faa855c1386382626266305adce4ded2e8692afcd8842d18dae4
9b3108b91798faa855c1386382626266305adce4ded2e8692afcd8842d18dae4,1,20,1,0.39729326,1512287694,Regular,5f62c0e5b3812c55c823779c21ecd59463c257304141bde1e9dea36f982da029
8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933,-1,12,1,0.39528037,1512155972,Regular,8b1c7ae956e7c4949b702137085bd9ff1063c914e734fc4b7901723819b899b9
8b1c7ae956e7c4949b702137085bd9ff1063c914e734fc4b7901723819b899b9,1,1,1,0.39528037,1512154706,Regular,8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933
4891c8a000e4a69433931f6817340a40574d24557c94754201dcaae7cf4ffcc2,-1,22,1,0.40010367,1512039861,Regular,6d4596e73db6ddb39b306c6495d8f73cdb9a9cba6b6a81b30676b7a2e8aeeed1
6d4596e73db6ddb39b306c6495d8f73cdb9a9cba6b6a81b30676b7a2e8aeeed1,1,16,1,0.40010367,1512034954,Regular,4891c8a000e4a69433931f6817340a40574d24557c94754201dcaae7cf4ffcc2
e0913401cae97d794a0e6aeb0d07b8b747887ef16496668aad0d8c7c7a848634,-1,17,1,0.39590179,1511925360,Regular,5a40629063563aab52fa20a6afa9f70f1e389e03247939181d67227256c84cea
5a40629063563aab52fa20a6afa9f70f1e389e03247939181d67227256c84cea,1,5,1,0.39590179,1511922154,Regular,e0913401cae97d794a0e6aeb0d07b8b747887ef16496668aad0d8c7c7a848634
214530392b90306701389be26148f58e9352595a1737c10578fb33b574e02abe,-1,17,1,0.39631406,1511812378,Regular,79b853f33f5b94fc5cc45a83fb8d7647279c7271f38ad66ebcaf0066fb030bec
79b853f33f5b94fc5cc45a83fb8d7647279c7271f38ad66ebcaf0066fb030bec,1,22,1,0.39631406,1511805872,Regular,214530392b90306701389be26148f58e9352595a1737c10578fb33b574e02abe
d28d6693e79fa8e2613bf4f3e51d693ea715d9639149db810110acdb51e6090c,-1,21,1,0.39830748,1511688309,Regular,60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c
60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c,1,8,1,0.39830748,1511682265,Regular,d28d6693e79fa8e2613bf4f3e51d693ea715d9639149db810110acdb51e6090c
50725d896a42513e65b6c7d14a4056daf73445429287b012bbe50682015edc57,-1,21,1,0.39648943,1511547892,Regular,d74e9ee3407bc7470b8ed535bfc76f3aa8d87274faf1e0362191267ae1f74e7e
d74e9ee3407bc7470b8ed535bfc76f3aa8d87274faf1e0362191267ae1f74e7e,1,8,1,0.39648943,1511546562,Regular,50725d896a42513e65b6c7d14a4056daf73445429287b012bbe50682015edc57
362b7a483f88bb2dd467ffcb0ab313560ac0a0cd9c19c8a8de5010f0b9677a63,-1,6,1,0.39700815,1511419222,Regular,98c3b7e3d4270864b16e4f6c310b9daa6e1be072e2d6c6e7eb62582b84b45c0a
98c3b7e3d4270864b16e4f6c310b9daa6e1be072e2d6c6e7eb62582b84b45c0a,1,13,1,0.39700815,1511416119,Regular,362b7a483f88bb2dd467ffcb0ab313560ac0a0cd9c19c8a8de5010f0b9677a63
cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93,-1,161,1,0.39631659,1511291599,Regular,32dd0d22dbc8e25b118ac5db5b3f1862d83707542cbcc7621013f4400bb07665
32dd0d22dbc8e25b118ac5db5b3f1862d83707542cbcc7621013f4400bb07665,1,5,1,0.39631659,1511289204,Regular,cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93
13cc72bba711a5e593a529fdd03f56c4a38d17fd72048359392f62ba28262575,-1,119,1,0.40006906,1511161018,Regular,fab6a1825a9ec88fea3ca323b6f112a905ee725aec1bbb243ee994eedda3a03a
fab6a1825a9ec88fea3ca323b6f112a905ee725aec1bbb243ee994eedda3a03a,1,21,1,0.40006906,1511156685,Regular,13cc72bba711a5e593a529fdd03f56c4a38d17fd72048359392f62ba28262575
3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b,-1,83,1,0.39588696,1511054156,Regular,071aec78462e43820314ad3de43862e658503087c317ac868ac10d32bf13097f
071aec78462e43820314ad3de43862e658503087c317ac868ac10d32bf13097f,1,2,1,0.39588696,1511032733,Regular,3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b
6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f,-1,119,1,0.39656278,1510919878,Regular,96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7
96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7,1,17,1,0.39656278,1510899376,Regular,6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f
