tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
959aeecba87064a0fe0d5a1307ab1fdb00cfb0b7d3ed1c1ed6240e7a75c88269,1,2,1,107.04654362,1549096652,Vote,0822672212507061b3a2391f098b48812fbe983125027b34c7bffae66a33fd57
78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8,-1,23,1,107.04654362,1548821033,Regular,39e07c81bfd0ef598e0e9fd2647eb509be6ea2cd05ff649892cbc35fb81516ea
39e07c81bfd0ef598e0e9fd2647eb509be6ea2cd05ff649892cbc35fb81516ea,1,2,1,107.04654362,1548669675,Vote,78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8
f6e67cd050945d6be05f6f99f43e2c691395dad65dfd7586440da3c83193f93d,-1,15,1,107.0578119,1548562445,Regular,13f3c235c8ee9610a19bbe497e36403aabad6c4a831afe22e73373300f205c96
13f3c235c8ee9610a19bbe497e36403aabad6c4a831afe22e73373300f205c96,1,2,1,107.0578119,1548439434,Vote,f6e67cd050945d6be05f6f99f43e2c691395dad65dfd7586440da3c83193f93d
8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734,-1,23,1,107.0578119,1548389574,Regular,566f7a250816fb8e295a94e4614b76d3d90b794bea73b4645baee0f6777fbe65
566f7a250816fb8e295a94e4614b76d3d90b794bea73b4645baee0f6777fbe65,1,2,1,107.0578119,1548310147,Vote,8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734
8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc,-1,17,1,107.0578119,1548129933,Regular,ef537de81e268170ece4a576bc96a2b0e5284eeebd4e8c544e4c193c6ebc81fd
ef537de81e268170ece4a576bc96a2b0e5284eeebd4e8c544e4c193c6ebc81fd,1,2,1,107.0578119,1548046606,Vote,8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc
bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2,-1,13,1,107.0578119,1548043316,Regular,3b84326df05b7d6229c97ad2284fd65c9f7e18bd4c233996d14e863a5ce8a8e0
bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2,-1,14,1,107.0578119,1548043316,Regular,6c8c9a0ab8ff8c6d9d38182387ecbd99660d9addab6c85c2e8bc35890542f994
59b91cb7f312864bc404534793711233203e1b9fc222de6fb2d35fce6fcfeabc,-1,20,1,107.0578119,1547956819,Regular,31f6896798ba6044a434c28f2e7066976be7e6a15c44e923313ae9720f6111e4
3b84326df05b7d6229c97ad2284fd65c9f7e18bd4c233996d14e863a5ce8a8e0,1,2,1,107.0578119,1547952928,Vote,bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2
6c8c9a0ab8ff8c6d9d38182387ecbd99660d9addab6c85c2e8bc35890542f994,1,2,1,107.0578119,1547913320,Vote,bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2
fd96f4065eaf318fbc02b008cec0fb00ec5715828bfc74f1c97406579e3a1b33,-1,13,1,107.0578119,1547870466,Regular,49d2aa4b5d548e32bdbc5a39080e5c9b904b3cedac6d907e3522388b5a9198ac
fd96f4065eaf318fbc02b008cec0fb00ec5715828bfc74f1c97406579e3a1b33,-1,14,1,107.0578119,1547870466,Regular,79c623f13b1e5d48fe83ed368fb906429c2b2ebd3ed194ab8160af91e759fb79
31f6896798ba6044a434c28f2e7066976be7e6a15c44e923313ae9720f6111e4,1,2,1,107.0578119,1547828507,Vote,59b91cb7f312864bc404534793711233203e1b9fc222de6fb2d35fce6fcfeabc
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,-1,15,1,107.0578119,1547784692,Regular,0eb069937fb677f8c796977f6727757f816ab609b56d4f33e01203d88561e36a
79c623f13b1e5d48fe83ed368fb906429c2b2ebd3ed194ab8160af91e759fb79,1,2,1,107.0578119,1547756467,Vote,fd96f4065eaf318fbc02b008cec0fb00ec5715828bfc74f1c97406579e3a1b33
49d2aa4b5d548e32bdbc5a39080e5c9b904b3cedac6d907e3522388b5a9198ac,1,2,1,107.0578119,1547749202,Vote,fd96f4065eaf318fbc02b008cec0fb00ec5715828bfc74f1c97406579e3a1b33
0eb069937fb677f8c796977f6727757f816ab609b56d4f33e01203d88561e36a,1,2,1,107.0578119,1547634978,Vote,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,-1,15,1,107.0578119,1547439216,Regular,562409764d55e4d711c7cfa9b107224894c941241ec7116b6231d41971cb0068
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,-1,16,1,107.0578119,1547439216,Regular,6637dc3e1298a414d0bef1a60998ae7249cdb6badde7932e999c129a1fc42659
562409764d55e4d711c7cfa9b107224894c941241ec7116b6231d41971cb0068,1,2,1,107.0578119,1547335320,Vote,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
6637dc3e1298a414d0bef1a60998ae7249cdb6badde7932e999c129a1fc42659,1,2,1,107.0578119,1547300009,Vote,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399,-1,12,1,107.0578119,1547265753,Regular,28fd7bfd53150f81d74b04a55d37238dbeba70c4efaadb8d3ee4bb95e5d3f1e6
28fd7bfd53150f81d74b04a55d37238dbeba70c4efaadb8d3ee4bb95e5d3f1e6,1,2,1,107.0578119,1547181299,Vote,53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399
d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c,-1,9,1,107.0578119,1547092893,Regular,ca7634a1a61149c92d8a797b6f9a3efbb04ca651fc15bf2c6c037f8de6d707d0
efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85,-1,9,1,107.0578119,1547006429,Regular,6ec205b5b5ab07f93f7b4ced0c0815e0df718ff61fcdef3c9b8c19f587cfc622
ca7634a1a61149c92d8a797b6f9a3efbb04ca651fc15bf2c6c037f8de6d707d0,1,2,1,107.0578119,1546988924,Vote,d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c
6ec205b5b5ab07f93f7b4ced0c0815e0df718ff61fcdef3c9b8c19f587cfc622,1,2,1,107.0578119,1546913699,Vote,efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85
40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954,-1,2,1,107.06919286,1546833783,Regular,abe7342ce40d7557623a781ecb71d5ebcf3027967068ab36acfc7cf3cc9ab4e9
abe7342ce40d7557623a781ecb71d5ebcf3027967068ab36acfc7cf3cc9ab4e9,1,2,1,107.06919286,1546692495,Vote,40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954
81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb,-1,5,1,107.06919286,1546661202,Regular,cdf7cb2e432ff86350ed74a414bfc0d67d8b90d577b7d775db5cc17c59a66aa0
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,8,1,107.06919286,1546574559,Regular,6f4b5eb0c364a17907ec7327c022c967d8501ea05ae37e7b85065934a5a196bb
cdf7cb2e432ff86350ed74a414bfc0d67d8b90d577b7d775db5cc17c59a66aa0,1,2,1,107.06919286,1546538993,Vote,81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb
6f4b5eb0c364a17907ec7327c022c967d8501ea05ae37e7b85065934a5a196bb,1,2,1,107.06919286,1546465870,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9,-1,7,1,107.06919286,1546229488,Regular,3811719af3c5cd121158b868195017cd979103bbf85dee0558e09f57a36f38c5
3811719af3c5cd121158b868195017cd979103bbf85dee0558e09f57a36f38c5,1,2,1,107.06919286,1546164788,Vote,23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9
3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa,-1,4,1,107.06919286,1546056195,Regular,f3ef61732fbf5deb1cafbf4def3beb98f0c137c88807e53c0e34e5bfe41cf50b
3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa,-1,3,1,107.06919286,1546056195,Regular,74d6101c5751ec0397ad089d3074d6ddc792faabdc231c662ed1c89e97205ce2
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,-1,3,1,107.06919286,1545970943,Regular,af3d21088dbe6cdf04d2c695abb552604a3b0855dfd73afc149dc79e790a69c6
f3ef61732fbf5deb1cafbf4def3beb98f0c137c88807e53c0e34e5bfe41cf50b,1,2,1,107.06919286,1545951974,Vote,3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa
74d6101c5751ec0397ad089d3074d6ddc792faabdc231c662ed1c89e97205ce2,1,2,1,107.06919286,1545925685,Vote,3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,21,1,107.06919286,1545884451,Regular,3a44e0bb2082255bd69360f88af03236ae98eee4a1869cd6b86c58bb8a518013
af3d21088dbe6cdf04d2c695abb552604a3b0855dfd73afc149dc79e790a69c6,1,2,1,107.06919286,1545880349,Vote,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
3a44e0bb2082255bd69360f88af03236ae98eee4a1869cd6b86c58bb8a518013,1,2,1,107.06919286,1545773886,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
8be519d4f38a64f113c862d6c6f28b52fdf91479aef2b43a34fbdb7a017abb01,-1,38,1,44.75598168,1545710804,Regular,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
1232abe272444b2c383e44258623c9b8966bb76a2256df63d75ec0d8f4fdc61b,-1,0,1,105.91974539,1545626655,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
476ddd1a9d9e2a8547212197043d64361a59fa00d6c27b76ab7d6d5e17bc8b93,-1,0,1,105.91974539,1545626655,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
5d9db77b9e98809a0805588f931533eddf2b1867c50d2342bedb7147f7840bb3,-1,0,1,105.91974539,1545626655,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
5ddabdfbddb49c4305d4cc3bb1e3d9ccb857c31134ae47dddd9e6bfad3a9a499,-1,0,1,105.91974539,1545626655,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
6ab9dc196454f112c33416595d876de3533c95eb40e6c2ad806dc2da50e565cb,-1,0,1,105.91974539,1545626655,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
73f2f9a61ccd500598f71c5812b78590a91c80faf293ad7ee7534f3460fe14de,-1,0,1,105.91974539,1545626655,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
858d284745a07b2513340aedf13a113d51f9a2967bb3113528b0b093746d4f70,-1,0,1,105.91974539,1545626655,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
860f027740462ad7cc72dbd28fadd8a2f77d35c9cc7e2c58fbf4cb8f3c2bc974,-1,0,1,105.91974539,1545626655,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
bd420926f62fc1071f68517739e761110ff5ff7305103d2121773c700a763f45,-1,0,1,105.91974539,1545626655,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
c1f2668a64e22303d4a7de2a765a4b2dd941cd99c4c6820787e0858bcdb00bd4,-1,0,1,105.91974539,1545626655,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
cff73d55f36d6b51d70765c9c26cf1c12ba97e84e32e07a249e9085e8a1a8e50,-1,0,1,105.91974539,1545626655,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
d190b82b85adf5321187fd4d05233a6928c8df10f70a816870dc0502617ec53f,-1,0,1,105.91974539,1545626655,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
dfa785a81feb8202411d1f6d44014b4234e9dab114621f676746bd02040bbfe3,-1,0,1,105.91974539,1545626655,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
e594a0b74f973e8c804a03e7ee932cec4bbe1977751af1cb3fd7bc9ae62cb16a,-1,0,1,105.91974539,1545626655,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
edc9f56949a262599a49042c6775eddb33a7fb01539002750aa7dfced2e97903,-1,0,1,105.91974539,1545626655,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
f86545a8fdae8820acbf510a13b49e2c61efb743202f1bbdb6db05209d7c749f,-1,0,1,105.91974539,1545626655,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
27dbe42828cb012d585a50c08af2e594f09047afad93d4576e506399c050ac34,-1,0,1,105.91974539,1545625987,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
350b429fb7ddc1a11e880506fa289ebb5aaa46f3a4e2f141ceed2dea83817f15,-1,0,1,105.91974539,1545625987,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
57cedf5c3abebdf920ef24363674145dd28a5ff9b3bfe3a589720f2cccdef84a,-1,0,1,105.91974539,1545625987,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
5836db7731f66dc7648d8113a5b4cb2ff77b2eb82f8fdbc24727d076dcf164b0,-1,0,1,105.91974539,1545625987,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
9a1393d9c4b71f723c21be3dff196500d0b29c99a14450174ad2610ff29d29d6,-1,0,1,105.91974539,1545625987,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
9ffbf824315ceb2f6a08be0e13bdb263221792005578f403c7413d3ac305cee9,-1,0,1,105.91974539,1545625987,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
b8d440e474021468b556ecbadbca232456cc8e868eda1519ead7f82ed28c0c61,-1,0,1,105.91974539,1545625987,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
07a8268367bad12d550e62aea41b03a56ce867a4f32c0f39c15a985059a3ab13,-1,0,1,105.91974539,1545625191,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
0e4244127b62f56bcf5b811e4719c2f5c8827e6b656c5a6832b0fa5a457e12b7,-1,0,1,105.91974539,1545625191,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
1277e8ce118789b8683f15e75c51b698f0b0ac9aac305041c2f2a9cea6c211af,-1,0,1,105.91974539,1545625191,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
3e829ca31077d730040e246e1ceacc135d0ba4c731abf3d7c965c83e79661a4a,-1,0,1,105.91974539,1545625191,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
4d288e9ad0a55dae09b2a9c3a316e28a43d9432e5ef0c1063b3c0002c9d2dec1,-1,0,1,105.91974539,1545625191,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
5f13492eed595317b540ca2963815ff8986378244350d6d0c0583844052d5bd4,-1,0,1,105.91974539,1545625191,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
8243ebc684454804ff5e679a54315afe43b693f1baa15054799b64d6d4a4572a,-1,0,1,105.91974539,1545625191,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
bd597e1eff6a2cf55995dc988ba6b614c4bf1c6a9f7376e04ba9295fb30937c6,-1,0,1,105.91974539,1545625191,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
c5b1eb1cb8b7464640f603fa0450f25ea3e17e67ef4a7d7bbb19adfa379084ad,-1,0,1,105.91974539,1545625191,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
e10823995d6e64a1aa7ecbaa0e74ca7f69659f9a304d9aceccc8eb0e76f13b22,-1,0,1,105.91974539,1545625191,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
e79d9f7a22f314d4ce954510f5fbaf2914b297be8c76895638f388f8cf1bb066,-1,0,1,105.91974539,1545625191,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
f51d95dfe056194cf6fc3a315fc0bda78ff00cf5c4fd2f5aaec75866421ef68a,-1,0,1,105.91974539,1545625191,Ticket,2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,35,1,44.75598168,1545624337,Regular,8be519d4f38a64f113c862d6c6f28b52fdf91479aef2b43a34fbdb7a017abb01
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,5,1,105.91974539,1545624337,Regular,bd420926f62fc1071f68517739e761110ff5ff7305103d2121773c700a763f45
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,3,1,105.91974539,1545624337,Regular,5ddabdfbddb49c4305d4cc3bb1e3d9ccb857c31134ae47dddd9e6bfad3a9a499
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,1,1,105.91974539,1545624337,Regular,27dbe42828cb012d585a50c08af2e594f09047afad93d4576e506399c050ac34
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,13,1,105.91974539,1545624337,Regular,9a1393d9c4b71f723c21be3dff196500d0b29c99a14450174ad2610ff29d29d6
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,4,1,105.91974539,1545624337,Regular,350b429fb7ddc1a11e880506fa289ebb5aaa46f3a4e2f141ceed2dea83817f15
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,10,1,105.91974539,1545624337,Regular,b8d440e474021468b556ecbadbca232456cc8e868eda1519ead7f82ed28c0c61
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,26,1,105.91974539,1545624337,Regular,9ffbf824315ceb2f6a08be0e13bdb263221792005578f403c7413d3ac305cee9
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,16,1,105.91974539,1545624337,Regular,5836db7731f66dc7648d8113a5b4cb2ff77b2eb82f8fdbc24727d076dcf164b0
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,28,1,105.91974539,1545624337,Regular,57cedf5c3abebdf920ef24363674145dd28a5ff9b3bfe3a589720f2cccdef84a
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,21,1,105.91974539,1545624337,Regular,c5b1eb1cb8b7464640f603fa0450f25ea3e17e67ef4a7d7bbb19adfa379084ad
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,0,1,105.91974539,1545624337,Regular,5f13492eed595317b540ca2963815ff8986378244350d6d0c0583844052d5bd4
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,23,1,105.91974539,1545624337,Regular,3e829ca31077d730040e246e1ceacc135d0ba4c731abf3d7c965c83e79661a4a
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,34,1,105.91974539,1545624337,Regular,07a8268367bad12d550e62aea41b03a56ce867a4f32c0f39c15a985059a3ab13
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,20,1,105.91974539,1545624337,Regular,0e4244127b62f56bcf5b811e4719c2f5c8827e6b656c5a6832b0fa5a457e12b7
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,22,1,105.91974539,1545624337,Regular,4d288e9ad0a55dae09b2a9c3a316e28a43d9432e5ef0c1063b3c0002c9d2dec1
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,14,1,105.91974539,1545624337,Regular,e10823995d6e64a1aa7ecbaa0e74ca7f69659f9a304d9aceccc8eb0e76f13b22
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,19,1,105.91974539,1545624337,Regular,cff73d55f36d6b51d70765c9c26cf1c12ba97e84e32e07a249e9085e8a1a8e50
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,24,1,105.91974539,1545624337,Regular,8243ebc684454804ff5e679a54315afe43b693f1baa15054799b64d6d4a4572a
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,12,1,105.91974539,1545624337,Regular,e79d9f7a22f314d4ce954510f5fbaf2914b297be8c76895638f388f8cf1bb066
2e2f9386c20ff4a91b7351c1630bdc5bb099bb9e43590e3d2a70693ce2e981c8,1,32,1,105.91974539,1545624337,Regular,f51d95dfe056194cf6fc3a315fc0bda78ff00cf5c4fd2f5aaec75866421ef68a
