tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3e93f23d5bfec1009ea4562a81d16195433d6bd1259a04a6e4aeb5ccb992f2e,-1,11,1,0.29511373,1515219290,Regular,9123626444154be1ad8b95f070cb064c6c1cf4566b24e2eb06aa213cad1b18e5
9123626444154be1ad8b95f070cb064c6c1cf4566b24e2eb06aa213cad1b18e5,1,61,1,0.29511373,1515036295,Regular,e3e93f23d5bfec1009ea4562a81d16195433d6bd1259a04a6e4aeb5ccb992f2e
799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38,-1,44,1,0.29529206,1515032233,Regular,7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00
7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00,1,69,1,0.29529206,1514472305,Regular,799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38
743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f,-1,61,1,0.29518907,1513996719,Regular,db764494c0b4592a223137a144f1bfc05e1acc2dfaa41b1aa122558e39033772
db764494c0b4592a223137a144f1bfc05e1acc2dfaa41b1aa122558e39033772,1,1,1,0.29518907,1513933669,Regular,743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f
ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a,-1,92,1,0.29536306,1513440094,Regular,436e6fed140ad1e470319cfcf2e9fc6dcd62c09484b5c30bd936eac51222d3d5
436e6fed140ad1e470319cfcf2e9fc6dcd62c09484b5c30bd936eac51222d3d5,1,21,1,0.29536306,1513423437,Regular,ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a
9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18,-1,60,1,0.09511381,1513054678,Regular,1260642dd2012f40697ce0b2a666a2b715687dafe8659708111a7f3db3a25440
f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef,-1,1,1,0.09522184,1513054678,Regular,ba729474f04f3b1de09180503634189062c7cf2f2c57900adf623c1765062b81
1260642dd2012f40697ce0b2a666a2b715687dafe8659708111a7f3db3a25440,1,9,1,0.09511381,1512994964,Regular,9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18
ba729474f04f3b1de09180503634189062c7cf2f2c57900adf623c1765062b81,1,21,1,0.09522184,1512850459,Regular,f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,132,1,0.09515661,1512722543,Regular,d0a76085061d442b5247fb378bbd71897006ca19932089562a8982e9c6a72c1a
d0a76085061d442b5247fb378bbd71897006ca19932089562a8982e9c6a72c1a,1,2,1,0.09515661,1512719209,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
3b66bbd81837853834e93f1cf27724380f296e4a2359b747daa014ca24e6b8c0,-1,0,1,0.09519792,1512565595,Regular,b5cca028d24a51d02fef3516fd8747b7fc0e977c8cdead8f15e149b8cd3c0310
b5cca028d24a51d02fef3516fd8747b7fc0e977c8cdead8f15e149b8cd3c0310,1,4,1,0.09519792,1512562815,Regular,3b66bbd81837853834e93f1cf27724380f296e4a2359b747daa014ca24e6b8c0
289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0,-1,7,1,0.09636073,1512419171,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,26,1,0.09636073,1512417310,Regular,289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0
d9c32d12af880e0d4c197cc6bc8d35bfb9af1f71b1822e1c7c41779ab23a7b05,-1,15,1,0.09501734,1512271728,Regular,9076afe45fc815365891be022f75d5736a57104c61182654733fa1c327fde3e6
9076afe45fc815365891be022f75d5736a57104c61182654733fa1c327fde3e6,1,0,1,0.09501734,1512266642,Regular,d9c32d12af880e0d4c197cc6bc8d35bfb9af1f71b1822e1c7c41779ab23a7b05
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,64,1,0.09510096,1512090207,Regular,d4221c24e7ee5247ddd145a60f8e7ffa3918f3fc50e773669d4a11ee8700482d
d4221c24e7ee5247ddd145a60f8e7ffa3918f3fc50e773669d4a11ee8700482d,1,14,1,0.09510096,1512086883,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
e8fd9b7faff8fbbfa71e1f63ad2af5bc6a3c4a05e737bfb7ea0ccd57cf5b23ab,-1,9,1,0.09540828,1511944961,Regular,fd54539222f9513840eb4ef85e4f82c4fb90e81d3819fc3bbd12baeaf805c7ca
fd54539222f9513840eb4ef85e4f82c4fb90e81d3819fc3bbd12baeaf805c7ca,1,2,1,0.09540828,1511933004,Regular,e8fd9b7faff8fbbfa71e1f63ad2af5bc6a3c4a05e737bfb7ea0ccd57cf5b23ab
30314c902889428c700fd8d018d0c136efd265e1ebea3bf3985455ffdf581221,-1,1,1,0.09550785,1511775114,Regular,7959ddc2c2009fc597f2a163446be4bfcaeb1ad1f670d2fa44014dac95235d44
7959ddc2c2009fc597f2a163446be4bfcaeb1ad1f670d2fa44014dac95235d44,1,23,1,0.09550785,1511772018,Regular,30314c902889428c700fd8d018d0c136efd265e1ebea3bf3985455ffdf581221
665eb5c9d9faae50c48c32cea52f6339579c7759d6bdc5d204830248f63a743c,-1,2,1,0.09527559,1511604384,Regular,0fb8431025b06207f1642e9c8e0ba6de14a55b38a91aa21f82697c195fb5f996
0fb8431025b06207f1642e9c8e0ba6de14a55b38a91aa21f82697c195fb5f996,1,1,1,0.09527559,1511602024,Regular,665eb5c9d9faae50c48c32cea52f6339579c7759d6bdc5d204830248f63a743c
d88c66dc0b1da1ba67037f4c8a6e0835474b49547adf0e0360c7cfea048f4349,-1,3,1,0.09531665,1511447063,Regular,c51eda81ea1b14fb69d20d5fc5170d8b13515418bc28c23c23ff0674908631d5
c51eda81ea1b14fb69d20d5fc5170d8b13515418bc28c23c23ff0674908631d5,1,8,1,0.09531665,1511446256,Regular,d88c66dc0b1da1ba67037f4c8a6e0835474b49547adf0e0360c7cfea048f4349
c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f,-1,1,1,0.0950599,1511304558,Regular,ae6b7c453a0a01bd29da1d30b41a7730d33cfa4d9e77d8713b67690d4b0dfcaa
ae6b7c453a0a01bd29da1d30b41a7730d33cfa4d9e77d8713b67690d4b0dfcaa,1,20,1,0.0950599,1511303177,Regular,c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f
19337541d99ac778d0d1eddb3b34d2b505459c1d73ae84989f7e9ac7f00ab4dc,-1,2,1,0.09509679,1511154340,Regular,c7e363fd5a07e6391efbefc49d9fbba683baab8b092bfdfe9394afb91251add0
c7e363fd5a07e6391efbefc49d9fbba683baab8b092bfdfe9394afb91251add0,1,4,1,0.09509679,1511152777,Regular,19337541d99ac778d0d1eddb3b34d2b505459c1d73ae84989f7e9ac7f00ab4dc
90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9,-1,10,1,0.09566548,1511019476,Regular,7952dee54e58e2fd88b7a914ee7db6b3f63dde1354d6ac174036039f85739549
7952dee54e58e2fd88b7a914ee7db6b3f63dde1354d6ac174036039f85739549,1,60,1,0.09566548,1511014944,Regular,90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9
b73a08f5038922ccd149ec562d5b6e634d87d1d36d50df5b7ea21d4e7e9bf73d,-1,3,1,0.09507031,1510861676,Regular,2e1d2aba74cbd19484100892058e68fc35f63b89fd86145e56107392d98fa198
2e1d2aba74cbd19484100892058e68fc35f63b89fd86145e56107392d98fa198,1,0,1,0.09507031,1510860745,Regular,b73a08f5038922ccd149ec562d5b6e634d87d1d36d50df5b7ea21d4e7e9bf73d
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,123,1,0.09529439,1510727091,Regular,c582a34069beffd5c79049a474176e47000c85aa63aeaf4a81a248d28cfaf03e
c582a34069beffd5c79049a474176e47000c85aa63aeaf4a81a248d28cfaf03e,1,18,1,0.09529439,1510721981,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
df69466d96bcbb530c0cd6677be774d80b0047cc164e4b165365177cc2c9edd9,-1,2,1,0.0952082,1510595165,Regular,ace480806409e2bd45e55c9d6bf905ea2ef289aab1d536ae6b9d72c619372a4c
ace480806409e2bd45e55c9d6bf905ea2ef289aab1d536ae6b9d72c619372a4c,1,21,1,0.0952082,1510593647,Regular,df69466d96bcbb530c0cd6677be774d80b0047cc164e4b165365177cc2c9edd9
dfbc0468fbb32e71a417987178b3245fbdb6c25776db99bf0b1690dc99bf3ef1,-1,5,1,0.09545469,1510457949,Regular,d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d
d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d,1,73,1,0.09545469,1510451812,Regular,dfbc0468fbb32e71a417987178b3245fbdb6c25776db99bf0b1690dc99bf3ef1
674c88c4f61304f31440dcd00777cea1846eb676bcfba14b0252ce702d6253aa,-1,5,1,0.09521381,1510295973,Regular,8faa1e5ea10eb23e7d004bb8511324b201d54b055d396d607ee2a18d3f4e802e
8faa1e5ea10eb23e7d004bb8511324b201d54b055d396d607ee2a18d3f4e802e,1,9,1,0.09521381,1510295088,Regular,674c88c4f61304f31440dcd00777cea1846eb676bcfba14b0252ce702d6253aa
491ef8cb613a2fed36f51b56b2af43d631ba379ee77ff66441e97075dba7c517,-1,4,1,0.09572074,1510174386,Regular,39923acbc72cdab5b202a0ca7d74aac43c9037e57d65c2fb74db28b1f454582f
39923acbc72cdab5b202a0ca7d74aac43c9037e57d65c2fb74db28b1f454582f,1,9,1,0.09572074,1510172233,Regular,491ef8cb613a2fed36f51b56b2af43d631ba379ee77ff66441e97075dba7c517
a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243,-1,3,1,0.09504968,1510014843,Regular,8baeb8d399b2c20c657632c7ac9b4693bae293f3987dcf11e82fac13d73f1b32
8baeb8d399b2c20c657632c7ac9b4693bae293f3987dcf11e82fac13d73f1b32,1,6,1,0.09504968,1510013621,Regular,a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,176,1,0.09500963,1509887051,Regular,51b848044b5fc3fd5b18f3f8cbdee09c423479646200a4dc0917cd97fe391ba1
51b848044b5fc3fd5b18f3f8cbdee09c423479646200a4dc0917cd97fe391ba1,1,2,1,0.09500963,1509883674,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
2af92118894d21d9012e99028acee05daecc272a2e2aa5b97f1e7cae6c60de65,-1,0,1,0.09633808,1509746461,Regular,3182c1c01a523e7d06273724574970a18606139ba4b41854efcfeec6ecc962ff
3182c1c01a523e7d06273724574970a18606139ba4b41854efcfeec6ecc962ff,1,8,1,0.09633808,1509744502,Regular,2af92118894d21d9012e99028acee05daecc272a2e2aa5b97f1e7cae6c60de65
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,102,1,0.09537733,1509598751,Regular,d131389f82d633ec875cbf13569581347d0b21acf416bcba1446ca647c31c581
d131389f82d633ec875cbf13569581347d0b21acf416bcba1446ca647c31c581,1,21,1,0.09537733,1509595465,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d,-1,67,1,0.09537048,1509556862,Regular,d2cd250f807f42fec00ce6415d0492420fa01315fa24390d624cb1f0fa11265d
d2cd250f807f42fec00ce6415d0492420fa01315fa24390d624cb1f0fa11265d,1,14,1,0.09537048,1509471971,Regular,10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d
949cefd16b82463a714b0f4b094a942038ad4a7e1c199383fbe3a2c57c334679,-1,1,1,0.09510329,1509327916,Regular,b46d6dc0dfeaa252e0dc6289803991df82e2f7b717761f7d218192eb9c3d6cf3
b46d6dc0dfeaa252e0dc6289803991df82e2f7b717761f7d218192eb9c3d6cf3,1,3,1,0.09510329,1509322062,Regular,949cefd16b82463a714b0f4b094a942038ad4a7e1c199383fbe3a2c57c334679
8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e,-1,90,1,0.09559173,1509252826,Regular,3e90379d2b638c5a4ab6107b799df605d0ac6042e8b54a885f02b6053400d65e
3e90379d2b638c5a4ab6107b799df605d0ac6042e8b54a885f02b6053400d65e,1,37,1,0.09559173,1509161702,Regular,8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e
d43df8594b24ac424b102ad47339f7f01ffe1bb3caf6179503b15f551a823447,-1,4,1,0.09510102,1509013375,Regular,a6bd2ab9a920309ba55f10e43d3635155f22d0b0776c32b3b8c9b42b9b766a4e
a6bd2ab9a920309ba55f10e43d3635155f22d0b0776c32b3b8c9b42b9b766a4e,1,24,1,0.09510102,1509011518,Regular,d43df8594b24ac424b102ad47339f7f01ffe1bb3caf6179503b15f551a823447
3709191f49703e8fe542895e5681d4294f23d060534119ff58602509a943ec7f,-1,2,1,0.09508247,1508865439,Regular,12622b801da02af942be85af72f9f72b7e0b60ec1c07e3ebea1bd269afac3640
12622b801da02af942be85af72f9f72b7e0b60ec1c07e3ebea1bd269afac3640,1,6,1,0.09508247,1508864993,Regular,3709191f49703e8fe542895e5681d4294f23d060534119ff58602509a943ec7f
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,322,1,0.09514453,1508698300,Regular,4bde94c152ccf5053b8e55819dc0474afa481e35e35b9f42ab43c5340955437b
4bde94c152ccf5053b8e55819dc0474afa481e35e35b9f42ab43c5340955437b,1,7,1,0.09514453,1508697738,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,118,1,0.09502906,1508562430,Regular,0e7587846f86d846c6af42986905cf62a62e5c9d36fe689d015f2fd75f4974f7
0e7587846f86d846c6af42986905cf62a62e5c9d36fe689d015f2fd75f4974f7,1,3,1,0.09502906,1508560078,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
d21c51db35cc3e5559417b29f689bfe486d7c87e4c8603877a97956ca4b547b0,-1,7,1,0.09532266,1508427418,Regular,ecc3ed84c760cc6c90fc20be2feb96c096897c3d227748d8eda5c637450b7b48
ecc3ed84c760cc6c90fc20be2feb96c096897c3d227748d8eda5c637450b7b48,1,16,1,0.09532266,1508426830,Regular,d21c51db35cc3e5559417b29f689bfe486d7c87e4c8603877a97956ca4b547b0
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,114,1,0.09584141,1508314299,Regular,c157d0b9e82acfed08a0ea7cd1bc3eabc064853ea34bf0da15e3d7cc760456aa
c157d0b9e82acfed08a0ea7cd1bc3eabc064853ea34bf0da15e3d7cc760456aa,1,41,1,0.09584141,1508270366,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4,-1,8,1,0.09555861,1508131612,Regular,69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc
69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc,1,16,1,0.09555861,1508129458,Regular,a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4
19a42583bfa46c563e1ecc0ae2fc1ed85f606a982fdf3bf506e6847e0800f412,-1,0,1,0.09504024,1507974766,Regular,59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21
59ef5deb3f7f64e3f8618b18cbc16e1f5ffaddf644cfa120d1ced6bc7910ad21,1,9,1,0.09504024,1507972196,Regular,19a42583bfa46c563e1ecc0ae2fc1ed85f606a982fdf3bf506e6847e0800f412
39f49169db81e90dfe94024f2f4d0a47dbf292b831796e25f06870adc75a217e,-1,2,1,0.09565382,1507818999,Regular,44ee3f19657170bd96ac3324bd54701352319edc15706062cef06da67b0e0f9b
44ee3f19657170bd96ac3324bd54701352319edc15706062cef06da67b0e0f9b,1,7,1,0.09565382,1507818119,Regular,39f49169db81e90dfe94024f2f4d0a47dbf292b831796e25f06870adc75a217e
853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e,-1,8,1,0.09548342,1507628145,Regular,639cb224e5212725f115595fd5922eef010a736ce873b44165004b6ec3afa073
639cb224e5212725f115595fd5922eef010a736ce873b44165004b6ec3afa073,1,17,1,0.09548342,1507625689,Regular,853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e
502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4,-1,81,1,0.09573487,1507443798,Regular,5a2d0123a0af6ca31d301a928184af510dbaeba7a12ceb303f964ddb14bbfa36
5a2d0123a0af6ca31d301a928184af510dbaeba7a12ceb303f964ddb14bbfa36,1,27,1,0.09573487,1507427917,Regular,502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4
2eadf2002798028dedfee0ff47bcbbfb29260e1204e34baa7b2caeb77bf5cd38,-1,7,1,0.09531104,1507312505,Regular,de3462706fa1f86a64f32dcdd4b22ebc4926460171e96000aaedb71fbd50ad00
de3462706fa1f86a64f32dcdd4b22ebc4926460171e96000aaedb71fbd50ad00,1,2,1,0.09531104,1507307038,Regular,2eadf2002798028dedfee0ff47bcbbfb29260e1204e34baa7b2caeb77bf5cd38
e1d84de1b95c3e96cedc8c377298b41569f346cc14779e0a0e405663bcaae23a,-1,9,1,0.09530499,1507157862,Regular,eb1cfb76bf1b19cc26035b2ffb53ce039bd7fd24c7b2f15b6c54f9e56ca5a408
eb1cfb76bf1b19cc26035b2ffb53ce039bd7fd24c7b2f15b6c54f9e56ca5a408,1,9,1,0.09530499,1507157261,Regular,e1d84de1b95c3e96cedc8c377298b41569f346cc14779e0a0e405663bcaae23a
a220368a5bf10e1d494bf70f1555bf9a378a678b66c1f9e73705bb8fb7dbc77f,-1,2,1,0.0950955,1506939961,Regular,6a2937c323ca65b90590085298db619c20ccc00a9278396af0aab6fd281ac5ae
6a2937c323ca65b90590085298db619c20ccc00a9278396af0aab6fd281ac5ae,1,24,1,0.0950955,1506938666,Regular,a220368a5bf10e1d494bf70f1555bf9a378a678b66c1f9e73705bb8fb7dbc77f
cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550,-1,7,1,0.09532757,1506832521,Regular,d0ff87acd8a7e804d5ee678276909b3fbfa3478873efdde7ac460ccbffcc741f
d0ff87acd8a7e804d5ee678276909b3fbfa3478873efdde7ac460ccbffcc741f,1,11,1,0.09532757,1506722055,Regular,cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550
b02c3c819578e9e3add95762b751d0d21c835fdde154bbbdd1ed4a1df701aeb1,-1,8,1,0.09573269,1506530292,Regular,17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4
17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4,1,52,1,0.09573269,1506528939,Regular,b02c3c819578e9e3add95762b751d0d21c835fdde154bbbdd1ed4a1df701aeb1
e69ab313a79aa51c26ed4977e46e9a4b1c0d8ac92443b45fcec25a50fc543ced,-1,14,1,0.09571863,1506318603,Regular,a15264b94d95280cbf6ff88822496e88e010ca28eb40ab9171d2f1471ab8f2e3
a15264b94d95280cbf6ff88822496e88e010ca28eb40ab9171d2f1471ab8f2e3,1,41,1,0.09571863,1506314305,Regular,e69ab313a79aa51c26ed4977e46e9a4b1c0d8ac92443b45fcec25a50fc543ced
ae5374216eb9551e149ae756050c0d54a664e14a75005fbab0f7169d50e3f41f,-1,0,1,0.0950192,1506115476,Regular,bb39fd9903bc72c71276c01cb463a8e618d920e157e59aee8ace1109fd4c4fef
bb39fd9903bc72c71276c01cb463a8e618d920e157e59aee8ace1109fd4c4fef,1,28,1,0.0950192,1506114438,Regular,ae5374216eb9551e149ae756050c0d54a664e14a75005fbab0f7169d50e3f41f
6c2158650221efabf1239b1e1c72c6edbe8c6a71e38d63e0545f036d8ff17690,-1,22,1,0.09594131,1505891900,Regular,8cc63411020333481bca63be10bb52231c70bde01bbedfc8f6c1b747398bed48
8cc63411020333481bca63be10bb52231c70bde01bbedfc8f6c1b747398bed48,1,36,1,0.09594131,1505888491,Regular,6c2158650221efabf1239b1e1c72c6edbe8c6a71e38d63e0545f036d8ff17690
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,189,1,0.09608153,1505675098,Regular,857f0d5606fb7c6e655514f1e9022dc60ba79968b608f8cf09ce5ab89c199939
857f0d5606fb7c6e655514f1e9022dc60ba79968b608f8cf09ce5ab89c199939,1,24,1,0.09608153,1505671525,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe,-1,3,1,0.09512036,1505461625,Regular,9c850f9a431b743cde68dea8fc9420dae3c4107c5e4bcf66d0d0bbb373ee3e5d
9c850f9a431b743cde68dea8fc9420dae3c4107c5e4bcf66d0d0bbb373ee3e5d,1,10,1,0.09512036,1505459181,Regular,4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe
cfc1044ad78a16af1ba378b684099413eab63650be66242b7f9f52fb348e1820,-1,3,1,0.09501766,1505262825,Regular,83c3e4525505152e4b761eb257917ef9e2932bc066138b1bef4e3a504ebd78d8
83c3e4525505152e4b761eb257917ef9e2932bc066138b1bef4e3a504ebd78d8,1,6,1,0.09501766,1505257703,Regular,cfc1044ad78a16af1ba378b684099413eab63650be66242b7f9f52fb348e1820
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,246,1,0.09527536,1505096349,Regular,e5ca511d152eda71ef01caaa30328353a79c972c1797a2b6cece934ecc41086b
e5ca511d152eda71ef01caaa30328353a79c972c1797a2b6cece934ecc41086b,1,25,1,0.09527536,1505069673,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
e2d25ee609412be4bfa468b911857afcfb4055c22badcfb9971a61f4c2f822f0,-1,35,1,0.09969866,1504852200,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,114,1,0.09969866,1504847042,Regular,e2d25ee609412be4bfa468b911857afcfb4055c22badcfb9971a61f4c2f822f0
6e0f05303c37e523799592f918ba8c0430bdc43390d8a7c3063bc25f3e1968f0,-1,1,1,0.09504304,1504663527,Regular,2c4c2d619ef9b153e74e34164788c23642aa6d8ec539e73fe5c75ccadf84d316
2c4c2d619ef9b153e74e34164788c23642aa6d8ec539e73fe5c75ccadf84d316,1,3,1,0.09504304,1504662044,Regular,6e0f05303c37e523799592f918ba8c0430bdc43390d8a7c3063bc25f3e1968f0
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,9,1,0.09587915,1504498890,Regular,c39d63a2d7883984e71a45571d325f1fc91a28d6bb8bce3a28035ef3d495271f
c39d63a2d7883984e71a45571d325f1fc91a28d6bb8bce3a28035ef3d495271f,1,40,1,0.09587915,1504478656,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
ff1adacc1ecb8f98d5ec2a400451e9bb04e27afd9ed774e70ad8ca4531b014be,-1,5,1,0.09509931,1504269965,Regular,4954c31068807bbf7c6fcb4c37a81ef0cedff118bb83e2f095041b7f92a81800
4954c31068807bbf7c6fcb4c37a81ef0cedff118bb83e2f095041b7f92a81800,1,0,1,0.09509931,1504268565,Regular,ff1adacc1ecb8f98d5ec2a400451e9bb04e27afd9ed774e70ad8ca4531b014be
ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777,-1,64,1,0.09562639,1504081154,Regular,228e186a7e81ab34054a8349e5627bb78a806fdf9841b41ff966c8c3515c0835
228e186a7e81ab34054a8349e5627bb78a806fdf9841b41ff966c8c3515c0835,1,5,1,0.09562639,1504080543,Regular,ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777
b82f4060b9f5e7a99b735cc092a86d3001e2f83e06cc94ac9d4cc99ad10ef524,-1,3,1,0.10744063,1503909359,Regular,b424d2a959634402d1c84a0ceb175b1c401f1f9caf2f4fa3999be02688e95915
