tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21b5c60e58278f8fbd601f4e86fea92a8b7fc9c009244aa67a09c239407712ea,-1,16,1,0.14047876,1676011075,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
bd36923f03649d5d82ad80a9afa1de772034888d5f3d770ca6513c2e6a7c74ce,-1,43,1,0.14263298,1676003286,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a,-1,28,1,0.14374336,1676000436,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8,-1,45,1,0.14407997,1675999097,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d,-1,48,1,0.14428904,1675998613,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
76d3d519bae9d8cbc88fd869f907be8fa4a46c79ca34863640d61e9df741b32a,-1,3,1,0.14484406,1675997262,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19,-1,25,1,0.14830596,1675987235,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379,-1,31,1,0.14878078,1675985837,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d,-1,45,1,0.1498417,1675982897,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a,-1,14,1,0.15051187,1675981498,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
a8aa6049d1522dcc46c2ed344e72d7c46e9d1945ba7e9fe070055d22503be68e,-1,25,1,0.15146082,1675979293,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
5163bde6952f5fadd2fe3566b78a17461cdc89cf6e6317b0707e39934107fa3e,-1,33,1,0.15310117,1675974858,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2,-1,11,1,0.15481682,1675971814,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
4b50568c83883699ee2fbd1571c68135abc3576fd4973f5e4da43a4dc9ae06cb,-1,42,1,0.15635764,1675967135,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688,-1,40,1,0.15785092,1675963451,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688,-1,42,1,0.15783751,1675963451,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
c0c431140c90fb95e61f687ad322a365be98e0428ba52ac57b8c5644a11650dc,-1,49,1,0.15986535,1675958772,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
a6d46a407487c92694215b1e4c32e3755520f571bcc582ec4409bc06736d1e72,-1,38,1,0.16087545,1675956769,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
19fba2808a0f0ddf451fb46c92be05cd5dd82246af8c0d43e2f31d5f5b10f958,-1,32,1,0.16166953,1675953760,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
19fba2808a0f0ddf451fb46c92be05cd5dd82246af8c0d43e2f31d5f5b10f958,-1,25,1,0.16171671,1675953760,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871,-1,23,1,0.1619902,1675953007,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd,-1,18,1,0.16283057,1675951346,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
5c5e9b2664105a7353f2c2f2a81a829fcf0fe2cafc8cd89f7d1e019d1de8fb76,-1,41,1,0.16417147,1675947855,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0,-1,16,1,0.16455836,1675947166,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395,-1,10,1,0.16511097,1675946282,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf,-1,40,1,0.16523152,1675945534,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
1298ce7af475fa5373a0e8a09f6ba8bd9234a3157240170641e258fc9f838e19,-1,4,1,0.16611784,1675943563,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1,-1,8,1,0.16664149,1675942512,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991,-1,30,1,0.16977696,1675935507,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617,-1,8,1,0.16964287,1675935507,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda,-1,32,1,0.17065582,1675932156,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
53617ce0dd207b303de5354fbc2d913692e353ab452c7b439487124ed5983dba,-1,4,1,0.17104283,1675931839,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
92789acb63bd22150e482f7fbd8dd7be5829f45faff01ef3926d4cb38ff27de4,-1,19,1,0.17148606,1675930496,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb,-1,38,1,0.17299442,1675926692,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38,-1,15,1,0.17554894,1675921640,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126,-1,32,1,0.1757286,1675920138,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
bbb07f69f9762f2fde59cae391e5c4f600e86cc5dd256693f9acf48a47d4a7b2,-1,35,1,0.17711738,1675917225,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
29f506e379ad0cb0e713228c9d6cd87b0140da84025bfedf7e71e5e1d157392d,-1,27,1,0.17740806,1675916370,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933,-1,5,1,0.17901988,1675912938,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491,-1,20,1,0.17920182,1675912102,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491,-1,22,1,0.17919383,1675912102,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491,-1,28,1,0.17917106,1675912102,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
a5d2abfc35ecdab15d2e962e48e77ae5e01b5e82d9ca3cc3bae9df6ed41eec51,-1,29,1,0.18015556,1675910120,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4,-1,3,1,0.18111259,1675908013,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
c34073c0daa531f5c693ce68f4c002e9891fbb7e7faf3cfea82e2d9c3ba1eb5d,-1,8,1,0.18181849,1675905914,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6,-1,33,1,0.18196011,1675905164,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e,-1,6,1,0.18298619,1675903516,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599,-1,17,1,0.18395798,1675901265,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599,-1,29,1,0.18389393,1675901265,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea,-1,0,1,0.18479417,1675898869,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37,-1,0,1,0.18504614,1675898701,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
a361889000c1589b8c906252f81118bffc64930b060b3eea726b1a872f7d126e,-1,30,1,0.18515616,1675897714,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
c419aa53be36c341494d06f15767a745a8d71cd053ebe17b9640b7c6a330a665,-1,48,1,0.18552478,1675896703,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998,-1,15,1,0.18623289,1675895204,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
fd7b0850093e0e0e56bde48e68aefdc10f9bd57ac5b0d15907c5e05802f4242d,-1,44,1,0.18659057,1675894587,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078,-1,26,1,0.18644512,1675894587,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418,-1,6,1,0.18720212,1675893353,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77,-1,9,1,0.1895606,1675886734,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
efb19dacfb796e2980cf58bbab3b37d917c8b7082b460b3da5632b8acb9c9876,-1,38,1,0.18964548,1675886734,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314,-1,16,1,0.19043908,1675884039,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
75d40c3c94c7944fd10cfb4cbab6c720a47ac76237d7332d3222aca684ca3afc,-1,17,1,0.19065933,1675883385,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513,-1,13,1,0.19094978,1675882738,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513,-1,41,1,0.19082089,1675882738,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
86de8ea36e9d3eae2d8a5d6b4cfbd9f384c582b7ebd778daefc1da71aa7d97bf,-1,42,1,0.19104507,1675881976,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b,-1,42,1,0.19187156,1675880458,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef,-1,37,1,0.19213763,1675879669,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5,-1,13,1,0.19357032,1675876959,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131,-1,12,1,0.19338093,1675876959,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac,-1,39,1,0.19448622,1675874283,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560,-1,11,1,0.19568328,1675871635,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30,-1,37,1,0.19943085,1675862545,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7,-1,13,1,0.20054016,1675860330,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
aee164e13daac57befeadfd79ed9dee87c832e745e2c3b6a460ec9e19bfa0dd2,-1,8,1,0.20129067,1675858209,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba,-1,40,1,0.20196282,1675856601,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
5e826c50f609efb4ea3a8e7f96befcc479a10cf13e7b01f88fde58bb562de1cb,-1,44,1,0.2026835,1675854692,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed,-1,47,1,0.20515531,1675849035,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed,-1,5,1,0.20535676,1675849035,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd,-1,8,1,0.20639978,1675846886,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209,-1,44,1,0.208153,1675841263,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
84cd74e158b5ebe89abf340a2d678569d245b9ff27c4a6cd3625ca3df037d85a,-1,33,1,0.20846446,1675840489,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07,-1,32,1,0.21033219,1675836967,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07,-1,10,1,0.21043911,1675836967,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07,-1,40,1,0.21029697,1675836967,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
0818b0277105f8ff3f79510029d78fb6744ba75517978235b52e9f432810788f,-1,13,1,0.21070198,1675835724,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92,-1,25,1,0.21103559,1675834614,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5,-1,0,1,0.21171784,1675833501,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3,-1,32,1,0.21180925,1675832607,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3,-1,47,1,0.21172585,1675832607,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
35aad03f344818677e5d40f02f7617d6b7e97081dd23562716b1237930a989c1,-1,14,1,0.21263502,1675830772,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
35aad03f344818677e5d40f02f7617d6b7e97081dd23562716b1237930a989c1,-1,47,1,0.21245646,1675830772,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
8e08cbdf3a88fbdf48d84599fd4caf197f3226105db46257795e50cc0f7c0d84,-1,4,1,0.21313016,1675829982,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
89e067201bcb473d2aa8325973706e9d04d82029310eb5b457721e433cb13cd9,-1,31,1,0.21324726,1675829027,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
89e067201bcb473d2aa8325973706e9d04d82029310eb5b457721e433cb13cd9,-1,6,1,0.21336231,1675829027,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f,-1,47,1,0.21466237,1675826446,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
fdd7fceddc3e0cb933744ed24c0f15edecdab3ea65a2269719b6a7e6b594caf9,-1,41,1,0.21493406,1675825998,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f,-1,15,1,0.21574893,1675825168,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f,-1,34,1,0.21564299,1675825168,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
095e1ddb131b6245157b7eb3dbeab73dce2d6fb074da1663a4670b86e12def77,-1,48,1,0.21582642,1675824382,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
42ee09d2ec2874440f9a23c007f14f226b683c077694435c0162fad2ea4a64d4,-1,3,1,0.21707251,1675821508,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a,-1,27,1,0.2172429,1675821072,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1,-1,3,1,0.21805182,1675819965,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1,-1,28,1,0.21786148,1675819965,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b,-1,25,1,0.21877071,1675819059,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885,-1,47,1,0.21922318,1675816622,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138,-1,14,1,0.22009632,1675815420,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138,-1,0,1,0.22019549,1675815420,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2,-1,18,1,0.22119683,1675813591,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c,-1,4,1,0.22209134,1675812716,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b,-1,16,1,0.2246658,1675808119,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215,-1,35,1,0.22590922,1675806633,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215,-1,46,1,0.22583026,1675806633,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6,-1,18,1,0.2270226,1675803868,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778,-1,15,1,0.22749413,1675803868,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b,-1,10,1,0.22788419,1675803153,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044,-1,2,1,0.23019497,1675799537,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044,-1,33,1,0.22999635,1675799537,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9,-1,11,1,0.23049353,1675798657,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31,-1,29,1,0.23076441,1675797962,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a,-1,34,1,0.23151068,1675796895,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
