tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,220,1,0.05540395,1497123872,Regular,e4af6a0c7dfd4216fb0113874ef681a6f26cc3fd4f1314f47b792af8b8755636
cd7cd5cd524983113c43563722eb0cb4515bc3492c45b8328552318ef9aac530,-1,14,1,0.05386361,1497049487,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,107,1,0.05386361,1497047874,Regular,cd7cd5cd524983113c43563722eb0cb4515bc3492c45b8328552318ef9aac530
fbdc3f848df81d079b01404c7986b8e8559b061e92e619d7284fbe4a7f7b268c,-1,19,1,0.05893851,1496940543,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,131,1,0.05893851,1496939342,Regular,fbdc3f848df81d079b01404c7986b8e8559b061e92e619d7284fbe4a7f7b268c
c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256,-1,2,1,0.0502033,1496767019,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,77,1,0.0502033,1496765163,Regular,c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256
5eedb914c0da03917ff13dad7d9c46e2ac913a4b5512beddde4f8aeb162a755d,-1,2,1,0.05040524,1496719598,Regular,54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f
54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f,1,32,1,0.05040524,1496716562,Regular,5eedb914c0da03917ff13dad7d9c46e2ac913a4b5512beddde4f8aeb162a755d
220d43b703c0a72035244821af7a1f2783450c890515206cd3d1802c4fbac5a0,-1,17,1,0.05785464,1496602699,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,233,1,0.05785464,1496596977,Regular,220d43b703c0a72035244821af7a1f2783450c890515206cd3d1802c4fbac5a0
609f3d159a6d9eb529fd7b0e43a7ce0e20fb04503fd52d27c8c89e0216329739,-1,21,1,0.06633627,1496479376,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,157,1,0.06633627,1496478004,Regular,609f3d159a6d9eb529fd7b0e43a7ce0e20fb04503fd52d27c8c89e0216329739
c26855ca90863a7a4f5ed760984445d48949fc1de49a911973a5cd7ffbe79b5f,-1,37,1,0.06311952,1496257428,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,154,1,0.06311952,1496248718,Regular,c26855ca90863a7a4f5ed760984445d48949fc1de49a911973a5cd7ffbe79b5f
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,12,1,0.05243054,1496131707,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,25,1,0.05243054,1496130445,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,23,1,0.05452972,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,100,1,0.05452972,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0,-1,42,1,0.05890503,1495958992,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,6,1,0.05890503,1495956097,Regular,551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0
c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de,-1,49,1,0.06097037,1495871292,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,99,1,0.06097037,1495870619,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e,-1,19,1,0.0554294,1495783820,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,134,1,0.0554294,1495779976,Regular,c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e
817942e2896e7fac2d4db3dbeb7c93aee9c26c4d5c502bb240544c3bf2ce8ae6,-1,1,1,0.05955077,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,160,1,0.05955077,1495660691,Regular,817942e2896e7fac2d4db3dbeb7c93aee9c26c4d5c502bb240544c3bf2ce8ae6
c3b541e327f43fe8fa2477beff801f938aecb798017fb32444dd85a162ad0117,-1,24,1,0.05711966,1495520823,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,1,1,0.05711966,1495519193,Regular,c3b541e327f43fe8fa2477beff801f938aecb798017fb32444dd85a162ad0117
e99258ae366ce587b877178925808815a33562da2cb1c6d508fe3e1d76d7e9cb,-1,25,1,0.03341496,1495390433,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,108,1,0.03341496,1495389030,Regular,e99258ae366ce587b877178925808815a33562da2cb1c6d508fe3e1d76d7e9cb
33fcd86b2c97b9eb51071c639a7c93512bcd6b78cee466530f8756d973368e3c,-1,8,1,0.05374789,1495359231,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,53,1,0.05374789,1495356723,Regular,33fcd86b2c97b9eb51071c639a7c93512bcd6b78cee466530f8756d973368e3c
713f3d3bd638312fc542b9ba3fea26f9e4f9129fddcf6630fd5cb82934d91155,-1,0,1,0.05022379,1495294626,Regular,a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7
a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7,1,69,1,0.05022379,1495291228,Regular,713f3d3bd638312fc542b9ba3fea26f9e4f9129fddcf6630fd5cb82934d91155
67dc4a4eff148843dc991a101535c50cc9ae24312904011c4501037815a729a1,-1,21,1,0.05679511,1475438871,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,60,1,0.05679511,1475432193,Regular,67dc4a4eff148843dc991a101535c50cc9ae24312904011c4501037815a729a1
d8b1afc612d05a57e47c00b868d0bdda45e42232075f44831009303a446b06e2,-1,23,1,0.11557425,1475337020,Regular,2f09cbdcdb5f370c8330c562202a9e05b8cc4b15bf7726e3d47390762aac75cc
2f09cbdcdb5f370c8330c562202a9e05b8cc4b15bf7726e3d47390762aac75cc,1,54,1,0.11557425,1475323365,Regular,d8b1afc612d05a57e47c00b868d0bdda45e42232075f44831009303a446b06e2
277184514a3dfb4a1397cd539a8dbb729b8f8b5581a21e020382fff3d14fd6bc,-1,1,1,0.10396326,1475270330,Regular,7c6b27d73639b336f6b23c50b2e7535ad5e0b5d637edac08426f4b8180eb3bf7
7c6b27d73639b336f6b23c50b2e7535ad5e0b5d637edac08426f4b8180eb3bf7,1,7,1,0.10396326,1475269102,Regular,277184514a3dfb4a1397cd539a8dbb729b8f8b5581a21e020382fff3d14fd6bc
2bb7b59e8f9fa42a4c40cd0c5f9018dcb45405567101d6038552a8e93d46179c,-1,10,1,0.10810735,1475243979,Regular,c1f4e8b48b3bc60856e56f31de5b97d11fb6241ae3ea957248bd8db25fbc14fe
c1f4e8b48b3bc60856e56f31de5b97d11fb6241ae3ea957248bd8db25fbc14fe,1,23,1,0.10810735,1475236470,Regular,2bb7b59e8f9fa42a4c40cd0c5f9018dcb45405567101d6038552a8e93d46179c
af58901db5511e95cdcdc4cf07eb081fce1492b9296f3a8db2264863003e0aca,-1,6,1,0.13066038,1475184181,Regular,2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b
2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b,1,69,1,0.13066038,1475182150,Regular,af58901db5511e95cdcdc4cf07eb081fce1492b9296f3a8db2264863003e0aca
d1c12734f9e62a0bd8a82379fcb4d8a9841b2f993de90ebccd5f69922ec551c2,-1,20,1,0.12833567,1475163393,Regular,a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a
a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a,1,98,1,0.12833567,1475160545,Regular,d1c12734f9e62a0bd8a82379fcb4d8a9841b2f993de90ebccd5f69922ec551c2
c9bd82f0cee7c71dbfb9695e7afcff83b542d0dfa1dbf1b228b45bc909c65abf,-1,16,1,0.12534449,1475120316,Regular,ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8
ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8,1,55,1,0.12534449,1475106038,Regular,c9bd82f0cee7c71dbfb9695e7afcff83b542d0dfa1dbf1b228b45bc909c65abf
5e3a88dddb3b9d37158b92209b83053cd45b62f4f84d6872651226f438cfbbcd,-1,10,1,0.11675462,1475067316,Regular,6e03b1d5e92fb52200042d6fb7d4a9d44af6d74cceced3a8f2de29fdd42588a7
6e03b1d5e92fb52200042d6fb7d4a9d44af6d74cceced3a8f2de29fdd42588a7,1,0,1,0.11675462,1475062566,Regular,5e3a88dddb3b9d37158b92209b83053cd45b62f4f84d6872651226f438cfbbcd
b4cae7b0e5e38876bec2b2467c4d39b5a558259c5a1e930fe3bce5d50edb99e4,-1,8,1,0.10991079,1475012065,Regular,ba7a129aac3a335db68892e95431d2c5fb4af019cc32026db8601c0d77859758
ba7a129aac3a335db68892e95431d2c5fb4af019cc32026db8601c0d77859758,1,69,1,0.10991079,1475008186,Regular,b4cae7b0e5e38876bec2b2467c4d39b5a558259c5a1e930fe3bce5d50edb99e4
8ae8730605a17ebc6ae077185f1e4741470fe56d19e8a7bc33f7bf4106956de1,-1,23,1,0.19742738,1474908505,Regular,a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,90,1,0.19742738,1474888568,Regular,8ae8730605a17ebc6ae077185f1e4741470fe56d19e8a7bc33f7bf4106956de1
6caa702dadb0dcee9f0a9f18fbc80330deab296834f6f4c6f4236e4ecf6aca3e,-1,7,1,0.03626624,1474842810,Regular,d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,56,1,0.03626624,1474834543,Regular,6caa702dadb0dcee9f0a9f18fbc80330deab296834f6f4c6f4236e4ecf6aca3e
e00ff46cfe7ed56a9e4e30faf0318c71f94f9f475265b52707f0d34663ea1721,-1,22,1,0.0510974,1474833518,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,148,1,0.0510974,1474823448,Regular,e00ff46cfe7ed56a9e4e30faf0318c71f94f9f475265b52707f0d34663ea1721
eaffbbb0f702c6a7a7dc5b9a2123bc0358f19a56a6d13c154d0de72fb40b826c,-1,22,1,0.15818902,1474796325,Regular,89218629042e27228313409951769a3bce273c542b702a9111596930e922653b
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,122,1,0.15818902,1474790654,Regular,eaffbbb0f702c6a7a7dc5b9a2123bc0358f19a56a6d13c154d0de72fb40b826c
9be544a793a094fc892160b4fc7baa9ecce538a3c39b87dcf5225661e9ca7a88,-1,17,1,0.13744834,1474729058,Regular,8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a
8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a,1,55,1,0.13744834,1474725241,Regular,9be544a793a094fc892160b4fc7baa9ecce538a3c39b87dcf5225661e9ca7a88
fde18f98b9d5d9170383bcfef6bad6198053f6dd0047c74fef39caa3e6a8230a,-1,38,1,0.12898291,1474723987,Regular,09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6
09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6,1,50,1,0.12898291,1474692778,Regular,fde18f98b9d5d9170383bcfef6bad6198053f6dd0047c74fef39caa3e6a8230a
396f848ac6a4b8cade998fdfdae517ae1a47347ca14be903631820970a698cd6,-1,16,1,0.1281178,1474653584,Regular,1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530
1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530,1,21,1,0.1281178,1474648970,Regular,396f848ac6a4b8cade998fdfdae517ae1a47347ca14be903631820970a698cd6
127b0c7fdaddc568ef77f13d470da79b5906734dbb68b73dfe2db1a97b94a88d,-1,16,1,0.13460326,1474596734,Regular,f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6
f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6,1,39,1,0.13460326,1474584311,Regular,127b0c7fdaddc568ef77f13d470da79b5906734dbb68b73dfe2db1a97b94a88d
ca502606fa2e458e10dc2036e2602e2ef25de8ce66fa7dc7f6388a517da0a4ae,-1,22,1,0.13551805,1474548218,Regular,6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5
6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5,1,40,1,0.13551805,1474518175,Regular,ca502606fa2e458e10dc2036e2602e2ef25de8ce66fa7dc7f6388a517da0a4ae
ecc6ba68ee8e9bd821cfe2b8d810e2158f44adedeb7268ec6c2e2655b8353bac,-1,1,1,0.10186843,1474488939,Regular,bf99f901e2df2a50c62597ff0ed084d78dba0a2e0a9d79c9edc05237d1526366
bf99f901e2df2a50c62597ff0ed084d78dba0a2e0a9d79c9edc05237d1526366,1,35,1,0.10186843,1474485238,Regular,ecc6ba68ee8e9bd821cfe2b8d810e2158f44adedeb7268ec6c2e2655b8353bac
fc9616b81c2e3543beb8e421c41813589365e140eee5b9474b2e100602df1f4b,-1,2,1,0.1001224,1474446313,Regular,ed1a08ad40d6ec11644c57880e4ae64054d5c0e4734db259af0f6ca713cd6856
ed1a08ad40d6ec11644c57880e4ae64054d5c0e4734db259af0f6ca713cd6856,1,69,1,0.1001224,1474441643,Regular,fc9616b81c2e3543beb8e421c41813589365e140eee5b9474b2e100602df1f4b
78d5908aa1b014750c18e3240668bf4b90817ecf6a9970fa4ab0014e12e7f6dc,-1,7,1,0.11430159,1474404688,Regular,c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f
c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f,1,71,1,0.11430159,1474387440,Regular,78d5908aa1b014750c18e3240668bf4b90817ecf6a9970fa4ab0014e12e7f6dc
e1b33fca7f03e5915c7adc2963d25c1eec164544aa5d0dc1d04dddc4be1256ac,-1,17,1,0.11692495,1474353910,Regular,3a68910a44f920db290c2eed2fa00b4ab976e307026d8711fb177f53cbab3a51
3a68910a44f920db290c2eed2fa00b4ab976e307026d8711fb177f53cbab3a51,1,5,1,0.11692495,1474347198,Regular,e1b33fca7f03e5915c7adc2963d25c1eec164544aa5d0dc1d04dddc4be1256ac
dfdd9a4ca98ca11ba9e05358dcea6cbbfd04df116b1f156ec339b79069affeb4,-1,24,1,0.1417055,1474296428,Regular,be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824
be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824,1,114,1,0.1417055,1474293616,Regular,dfdd9a4ca98ca11ba9e05358dcea6cbbfd04df116b1f156ec339b79069affeb4
163dd0f8e7ea723e48fd907314bd0bf96edcd840161ef8afddf9d035fe262a1e,-1,3,1,0.1960715,1474271520,Regular,a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb
a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb,1,26,1,0.1960715,1474260990,Regular,163dd0f8e7ea723e48fd907314bd0bf96edcd840161ef8afddf9d035fe262a1e
eb785fb4cd3383c1acd61c11bb0e4ed5642df6f1ff403c34c086356ea6c6733a,-1,4,1,0.11399828,1474218644,Regular,5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f
5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f,1,65,1,0.11399828,1474217211,Regular,eb785fb4cd3383c1acd61c11bb0e4ed5642df6f1ff403c34c086356ea6c6733a
1a2af5aa9fb1024b005da031f952c7ca3ce490bf841d0b962071014459bb340e,-1,4,1,0.11491717,1474166999,Regular,44049f24870974a738418670b1b2ee4d8b955b1e5c5b1240ea421ed7b91c5f4b
44049f24870974a738418670b1b2ee4d8b955b1e5c5b1240ea421ed7b91c5f4b,1,48,1,0.11491717,1474162573,Regular,1a2af5aa9fb1024b005da031f952c7ca3ce490bf841d0b962071014459bb340e
21f4c260dec0063d0506196d7fc1a3b4317acdbce998ecae13a25a0d330233a6,-1,11,1,0.12784582,1474131094,Regular,160fe6fb1e8b17a30995bc8dfd5b78eb91daf5459743109d20a854d322454a4e
160fe6fb1e8b17a30995bc8dfd5b78eb91daf5459743109d20a854d322454a4e,1,59,1,0.12784582,1474130047,Regular,21f4c260dec0063d0506196d7fc1a3b4317acdbce998ecae13a25a0d330233a6
7ade5ad3d4c85239cfb0d1505674f14021bb097cbd887d61baf3766900f01a7c,-1,14,1,0.13163572,1474091712,Regular,2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a
2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a,1,32,1,0.13163572,1474088004,Regular,7ade5ad3d4c85239cfb0d1505674f14021bb097cbd887d61baf3766900f01a7c
9ba4489efaaa73ef8077e8d6804d5bc1e4759ee5ae437327789460347609f91b,-1,7,1,0.10952375,1474034060,Regular,42b75cf162eee738a79e3c5439504eb45bc1258a83fa2faabeb19c1a9b2a9223
42b75cf162eee738a79e3c5439504eb45bc1258a83fa2faabeb19c1a9b2a9223,1,16,1,0.10952375,1474032108,Regular,9ba4489efaaa73ef8077e8d6804d5bc1e4759ee5ae437327789460347609f91b
bccfc7666a45b17b4b984948215c4a1b4bbe4ea66e02e8b54d8b63971248471d,-1,2,1,0.15334933,1474026793,Regular,1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23
1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23,1,31,1,0.15334933,1473967057,Regular,bccfc7666a45b17b4b984948215c4a1b4bbe4ea66e02e8b54d8b63971248471d
693a6023161fa6f86fb909694bd0535e953c2a70b7345c52e00f02fd0f68c65e,-1,19,1,0.15301546,1473896435,Regular,a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6
a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6,1,1,1,0.15301546,1473890632,Regular,693a6023161fa6f86fb909694bd0535e953c2a70b7345c52e00f02fd0f68c65e
cbc3b8643a2bbec25585cd4402ddd0cc080085460b41af9dfe816650ec2bd401,-1,18,1,0.11426947,1473864942,Regular,19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e
19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e,1,33,1,0.11426947,1473857654,Regular,cbc3b8643a2bbec25585cd4402ddd0cc080085460b41af9dfe816650ec2bd401
a962b5bc1d253e0a3e35458cf42a4df5ed0e677084b8efdb5e85ba76f5a80178,-1,5,1,0.12523691,1473807260,Regular,cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695
cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695,1,76,1,0.12523691,1473803247,Regular,a962b5bc1d253e0a3e35458cf42a4df5ed0e677084b8efdb5e85ba76f5a80178
457f70d23ffc9cb47406c25abd4601cea1a72d0d21aaac8881504075aabad8df,-1,0,1,0.20298554,1473776941,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,46,1,0.20298554,1473770642,Regular,457f70d23ffc9cb47406c25abd4601cea1a72d0d21aaac8881504075aabad8df
c1d1a6b8ebc55edbf9fb0fdcce77fa707db6f22f90474aef7b1ff8647f6b7ed6,-1,9,1,0.14034443,1473744616,Regular,d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9
d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9,1,100,1,0.14034443,1473727201,Regular,c1d1a6b8ebc55edbf9fb0fdcce77fa707db6f22f90474aef7b1ff8647f6b7ed6
6dd8b85fe2c3c2a2e94fe19fafdaebc1eb6c185067e7e28f6058b2242561b2a8,-1,15,1,0.05563997,1473631607,Regular,a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,21,1,0.05563997,1473629143,Regular,6dd8b85fe2c3c2a2e94fe19fafdaebc1eb6c185067e7e28f6058b2242561b2a8
