tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de32609d9aadb0763d848923603b2b9ca58563558925238fa020106ac189408,1,0,1,0.46588884,1457204445,Regular,
506bbb18a14575e2c3f79ea46c1d760c468039651dcf4eee2d29bc50c89e7f8b,1,1,1,0.46367096,1457186348,Regular,
7458dfa3f72c59f1eb7e7e33f153186809da6978c9f99acc7bd509a7e7c8a153,1,1,1,0.45,1457173981,Regular,
02b5f333ad72ba06dbf5e57a42c12d66ef41ab87822e2fd0bb9e38e33990f6cb,1,0,1,0.45,1457170585,Regular,
29d0d7db17e2ff585871a9290bfd4f6e5367ea5be5af520dfa05f7b20819644f,1,1,1,0.47,1457125698,Regular,
e953a57a81ca4305fa9a90491ce83b16a7d5c4258308cdd977c52b655fb9728d,1,0,1,0.45025355,1457089742,Regular,
a939b7ead3e56372b5930ddf9e72e39e54308497d164a8a7f907f0b02ceeb938,1,0,1,0.45,1457084399,Regular,
5f47b3d68abec186efb43ab5331caff876802fd6aab6ca662be736c5e71bcbe6,1,1,1,0.45,1457043059,Regular,
c1940d8f910f4acfc41e8fb02237d7f43e6a43cbeb175d54025df752f87693b1,1,0,1,0.45866505,1457013874,Regular,
25fb00ff45bb9f79beaf2761a3ffbce0adbd5d8fb98227e68d1f5b4c9eb71bf3,1,1,1,0.46,1457011549,Regular,
d00d385aade3979788e83399463114c816fd9a207b04043c9c7d84a7426b80bf,1,0,1,0.45,1457011241,Regular,
fc658a4f6eb39bf071bf39e8dc3ec24338b8684806755dd04cc3e6b4af693a87,1,1,1,0.45727428,1456944276,Regular,
ffae78dfc0122f1f9c29de44bdb578b66b1585297c5a8dec8f33f96f05939377,1,1,1,0.45,1456911102,Regular,
a5c9b58e237da41498b06a957912116433752afc8948e1167e9934e7ef727a82,1,0,1,0.47986871,1456833279,Regular,
dd71cea26ecc69f8de4a1c530b010000fdb1e777ced7f4b93dbe1920581479e9,1,0,1,0.45,1456828126,Regular,
59194686574d177f5cf182b3f81e97e70c0c81adafeeb44fcac6e76eb78ef7f6,1,1,1,0.45307177,1456785393,Regular,
a58f2c92946ad0a1bd3599c1ab41c88b62c3f693206fb7de1f934fb6d4155979,1,1,1,0.45,1456750628,Regular,
40a49bd5a1fa55bd8d6f37fb843026e10c8017cc1f6dab831c72bc71ac7dc4f2,1,0,1,0.45129831,1456750037,Regular,
785e1c2704c80b843511e1ed0d53f44a96d783cbf5bc94776fe8bd13421a0e5a,1,0,1,0.45001114,1456693548,Regular,
0002257e35863c5f3dc7a1b197655768e4447b4faaaad6f6d8cd724da09f2000,1,0,1,0.45898589,1456670074,Regular,
bb83ad05c15c19767fa5e2042f271e3940c2e0a32c66b0ec48641f56262afcfe,1,1,1,0.50054635,1456649012,Regular,
483a69d807f32654f84bb0e3eaf26651ffd0de979fc1bf95312efdb556a47ca5,1,1,1,1.31885619,1456623419,Regular,
da4c5240af609f865ebf7c44793bdd468872590ead60217576930bd45dcf7756,1,0,1,0.46505325,1456536738,Regular,
