tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42063c205221fd35a9724b5d87feb453b4687751d311bb195750b75dc9e591a2,1,2,1,121.05368965,1565417836,Vote,cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803
55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a,-1,52,1,121.05368965,1565320505,Regular,32e442c61877ba345b8ac7789eea99433836135973b46fe80fc3b313e2ef3ecc
2b34e102ee9d1d1febbb8a9e47733628e1db1389374d6250a09c182b9609fdf2,-1,22,1,121.06399269,1565233261,Regular,921f2ec0b9a9014c1186971446d4f5ca1a7567227dd4fc4749390b68f59138d4
32e442c61877ba345b8ac7789eea99433836135973b46fe80fc3b313e2ef3ecc,1,2,1,121.05368965,1565182644,Vote,55baafc4dcc4f197688b3de74e9be556f1315872d1a70b2f6b3c5b1b32184a7a
0db6a6e0a28abc8fd5ce2faf70eeaa408e8e5639657a4c912e8e5439217343a3,-1,22,1,121.06399269,1565146905,Regular,a916cdb08ae6f7b878a927a99222ce4215635a5143817b049ed484a3d26027df
921f2ec0b9a9014c1186971446d4f5ca1a7567227dd4fc4749390b68f59138d4,1,2,1,121.06399269,1565067512,Vote,2b34e102ee9d1d1febbb8a9e47733628e1db1389374d6250a09c182b9609fdf2
a916cdb08ae6f7b878a927a99222ce4215635a5143817b049ed484a3d26027df,1,2,1,121.06399269,1565008436,Vote,0db6a6e0a28abc8fd5ce2faf70eeaa408e8e5639657a4c912e8e5439217343a3
fda69f68767ee63ec45ab968c4c8aee550b6ddf29c44be9b0a43390d9a994c12,-1,24,1,121.06399269,1564974143,Regular,6d8245ec8bfc61a54b50fbb7bea78969fa61adf61d7aa1b3b1446eb1793ca8c5
6d8245ec8bfc61a54b50fbb7bea78969fa61adf61d7aa1b3b1446eb1793ca8c5,1,2,1,121.06399269,1564859445,Vote,fda69f68767ee63ec45ab968c4c8aee550b6ddf29c44be9b0a43390d9a994c12
1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954,-1,31,1,121.06399269,1564801550,Regular,cba63713e899d651382c103d3c8a439aaf08153edc9ac034a95b78f2019f575b
ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea,-1,23,1,121.06399269,1564714951,Regular,f9b3b2342c8a1ee9e383eba81fd0ccd1e1044a1b3f13ee3cb5f20fdb93b00db6
cba63713e899d651382c103d3c8a439aaf08153edc9ac034a95b78f2019f575b,1,2,1,121.06399269,1564704091,Vote,1475f1d56ed3b6bc8400245f36f49a66b8c9493529cc486c75e4cf4ed83ef954
64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487,-1,26,1,121.06399269,1564629455,Regular,e6a6e918777ac5e60d383dc44ee96472dc529ad9d074145aeb2f28fbca83e57a
f9b3b2342c8a1ee9e383eba81fd0ccd1e1044a1b3f13ee3cb5f20fdb93b00db6,1,2,1,121.06399269,1564592785,Vote,ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea
582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1,-1,24,1,121.06399269,1564542260,Regular,5a616382c4df6415cad8f7a49bd9b28c7c32dcc0fcd709b148988806cdecee8c
582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1,-1,23,1,121.06399269,1564542260,Regular,6f6eb86a483965ba60c5cb8c9dd2090f9a163caa0deb34073239f37d66ae3241
e6a6e918777ac5e60d383dc44ee96472dc529ad9d074145aeb2f28fbca83e57a,1,2,1,121.06399269,1564468334,Vote,64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487
6f6eb86a483965ba60c5cb8c9dd2090f9a163caa0deb34073239f37d66ae3241,1,2,1,121.06399269,1564461860,Vote,582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1
5a616382c4df6415cad8f7a49bd9b28c7c32dcc0fcd709b148988806cdecee8c,1,2,1,121.06399269,1564441828,Vote,582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1
cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd,-1,21,1,121.06399269,1564197064,Regular,54bcb95b5608f97b7a0d0a54614f1af1be438708133d93f0ade6ef8b2b77713a
cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd,-1,20,1,121.06399269,1564197064,Regular,6ceaa0606fcd0eb69e37185918e7d3a9e8a5ab8128422840e5aeaab34e8c4c0d
6ceaa0606fcd0eb69e37185918e7d3a9e8a5ab8128422840e5aeaab34e8c4c0d,1,2,1,121.06399269,1564059664,Vote,cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd
54bcb95b5608f97b7a0d0a54614f1af1be438708133d93f0ade6ef8b2b77713a,1,2,1,121.06399269,1564044088,Vote,cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd
7c050f85bdd5cb153e388721c7be367383327ff6b8845f5fd5f7736f08aed815,-1,16,1,121.06399269,1564023729,Regular,a1482d238975427ad1c81f32d4f6b5256d57edcc8a8dbabd3b3b48c50c07b8ff
7c050f85bdd5cb153e388721c7be367383327ff6b8845f5fd5f7736f08aed815,-1,17,1,121.06399269,1564023729,Regular,8d0d131e0c7298800d4ad3c42ef1be3fd6d0c145dc463d66cfc4c4c5c57ad68c
7c050f85bdd5cb153e388721c7be367383327ff6b8845f5fd5f7736f08aed815,-1,18,1,121.06399269,1564023729,Regular,78c97b79bab5430fccf8de2ebdd1e13e663e5ae727825e996784d15b20fba6eb
8d0d131e0c7298800d4ad3c42ef1be3fd6d0c145dc463d66cfc4c4c5c57ad68c,1,2,1,121.06399269,1563941581,Vote,7c050f85bdd5cb153e388721c7be367383327ff6b8845f5fd5f7736f08aed815
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,-1,22,1,121.06399269,1563937538,Regular,8782f12be2c48f9a5b89f704e79eeae206f259f7fa327dcca05d2617094981ec
885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88,-1,23,1,121.06399269,1563937538,Regular,c4d3eae58492feb4c6be75472c7d27a15c95b07779efc6f683867503a93d345c
a1482d238975427ad1c81f32d4f6b5256d57edcc8a8dbabd3b3b48c50c07b8ff,1,2,1,121.06399269,1563919187,Vote,7c050f85bdd5cb153e388721c7be367383327ff6b8845f5fd5f7736f08aed815
78c97b79bab5430fccf8de2ebdd1e13e663e5ae727825e996784d15b20fba6eb,1,2,1,121.06399269,1563907106,Vote,7c050f85bdd5cb153e388721c7be367383327ff6b8845f5fd5f7736f08aed815
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,88,1,121.06399269,1563850902,Regular,6bcfe6af9d257eb334d4d04e78129ffc2486fc6e157e1765473ec0d4b7d1a89e
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,90,1,121.06399269,1563850902,Regular,518f212da580353ce1feab928d92207f27e68a3f7eed0578e15fe924a93cedb8
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,89,1,121.06399269,1563850902,Regular,12720b8088d215ca83e6a34fea97cf780b748be6589a32b7982ed38aae48a372
8782f12be2c48f9a5b89f704e79eeae206f259f7fa327dcca05d2617094981ec,1,2,1,121.06399269,1563815241,Vote,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
c4d3eae58492feb4c6be75472c7d27a15c95b07779efc6f683867503a93d345c,1,2,1,121.06399269,1563806584,Vote,885abcf7e454bb48ced6f294b707cde7d217d1fe908508848f6421f272efef88
12720b8088d215ca83e6a34fea97cf780b748be6589a32b7982ed38aae48a372,1,2,1,121.06399269,1563596430,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
6bcfe6af9d257eb334d4d04e78129ffc2486fc6e157e1765473ec0d4b7d1a89e,1,2,1,121.06399269,1563591827,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
eadad1847cb2907d698d74685310a90885daecea607e6d3688a6a510926ee82b,-1,8,1,121.06399269,1563591613,Regular,ca23887af66ce99f81c51ff9d689c3834f98c651388071c1781649b47a591329
518f212da580353ce1feab928d92207f27e68a3f7eed0578e15fe924a93cedb8,1,2,1,121.06399269,1563578140,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
ca23887af66ce99f81c51ff9d689c3834f98c651388071c1781649b47a591329,1,2,1,121.06399269,1563464952,Vote,eadad1847cb2907d698d74685310a90885daecea607e6d3688a6a510926ee82b
38e574747b4541dfa9396e13ab72fbcdb8ab4cbe02be440bc4ae2d45ae8ab389,-1,14,1,121.06399269,1563418814,Regular,8f0a9b9a13c0505da5116a89ec9d70df4643da0c2f4f723f0d7ea4a9af39673a
38e574747b4541dfa9396e13ab72fbcdb8ab4cbe02be440bc4ae2d45ae8ab389,-1,13,1,121.07439876,1563418814,Regular,e7d2c5746b2b7421e523e761af93e0ed59332d45432dcfacf00ccd6515a649fc
8f0a9b9a13c0505da5116a89ec9d70df4643da0c2f4f723f0d7ea4a9af39673a,1,2,1,121.06399269,1563338171,Vote,38e574747b4541dfa9396e13ab72fbcdb8ab4cbe02be440bc4ae2d45ae8ab389
e7d2c5746b2b7421e523e761af93e0ed59332d45432dcfacf00ccd6515a649fc,1,2,1,121.07439876,1563260502,Vote,38e574747b4541dfa9396e13ab72fbcdb8ab4cbe02be440bc4ae2d45ae8ab389
6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6,-1,21,1,121.07439876,1563246442,Regular,02678abbdd904f402e666c07767985ad4a077a114cede69586cb9a9464c554b9
6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6,-1,22,1,121.07439876,1563246442,Regular,09f0364d96633b7b483db5a424e2cf253f17759a845529889f9c420fd55a8bc7
6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87,-1,21,1,121.07439876,1563159619,Regular,9ed0638d3612c43d356a11a88d93d5fe636815d4029773326d9376838c747c2d
02678abbdd904f402e666c07767985ad4a077a114cede69586cb9a9464c554b9,1,2,1,121.07439876,1563142890,Vote,6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6
09f0364d96633b7b483db5a424e2cf253f17759a845529889f9c420fd55a8bc7,1,2,1,121.07439876,1563084082,Vote,6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6
9ed0638d3612c43d356a11a88d93d5fe636815d4029773326d9376838c747c2d,1,2,1,121.07439876,1563040774,Vote,6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87
2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b,-1,10,1,121.07439876,1562987583,Regular,0923f9c9f36b061eb4d84e6560b14fbb31d6fd7ef8e007eadc09198b9befa665
1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf,-1,18,1,121.07439876,1562900442,Regular,89c8a16443c9e3a13331d0daf79eb701ea023e6a58f853c21f19fa08f0a6050c
0923f9c9f36b061eb4d84e6560b14fbb31d6fd7ef8e007eadc09198b9befa665,1,2,1,121.07439876,1562827433,Vote,2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b
89c8a16443c9e3a13331d0daf79eb701ea023e6a58f853c21f19fa08f0a6050c,1,2,1,121.07439876,1562814059,Vote,1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf
a953c4afae4eba2c13fdc2ca52ddd02ed615f5ae42b35f80c117994e8f257bca,-1,16,1,121.07439876,1562814059,Regular,fceebecbe7234e5cd579f938faea66f5750a251b3566735bc30df0971e4583af
fceebecbe7234e5cd579f938faea66f5750a251b3566735bc30df0971e4583af,1,2,1,121.07439876,1562699706,Vote,a953c4afae4eba2c13fdc2ca52ddd02ed615f5ae42b35f80c117994e8f257bca
f4d183bcbbce71988f2bad6b12d22a622da31024e9f6b996e14d2f8e74d3988f,-1,14,1,121.07439876,1562641315,Regular,84ce4aa0f44dbda2badd4bbb7a18c53cffa0e8fcd896687286b336f6aebb24a2
f4d183bcbbce71988f2bad6b12d22a622da31024e9f6b996e14d2f8e74d3988f,-1,13,1,121.07439876,1562641315,Regular,79fb8060b858909bf55b33cae94a494998c7ec570eccddd7e9e65a9c210ae0d0
f4d183bcbbce71988f2bad6b12d22a622da31024e9f6b996e14d2f8e74d3988f,-1,12,1,121.07439876,1562641315,Regular,c70fae4277b79d216c33d2146322f6eb0ed5db2f8c90937102342c2d2e9ff5ca
531bf0de12207dc2e314c3367ba87088335c4396db9e51e07a84271d4c022658,-1,13,1,121.07439876,1562555230,Regular,66d021c6e66329bad2e6de9c4c138f92d173b4ad2a0d7b11738e6364e95356a4
84ce4aa0f44dbda2badd4bbb7a18c53cffa0e8fcd896687286b336f6aebb24a2,1,2,1,121.07439876,1562545153,Vote,f4d183bcbbce71988f2bad6b12d22a622da31024e9f6b996e14d2f8e74d3988f
c70fae4277b79d216c33d2146322f6eb0ed5db2f8c90937102342c2d2e9ff5ca,1,2,1,121.07439876,1562533042,Vote,f4d183bcbbce71988f2bad6b12d22a622da31024e9f6b996e14d2f8e74d3988f
79fb8060b858909bf55b33cae94a494998c7ec570eccddd7e9e65a9c210ae0d0,1,2,1,121.07439876,1562498528,Vote,f4d183bcbbce71988f2bad6b12d22a622da31024e9f6b996e14d2f8e74d3988f
be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17,-1,12,1,121.07439876,1562474795,Regular,908e8ef81e0926e02788e121d9869cb37b8cb322d903fc1f283f163c9432da1a
be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17,-1,11,1,121.07439876,1562474795,Regular,7c6aea0ceb44c17f0f309789b973f25fb7ed58878ee097bc812e3ddb448e0ab6
be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17,-1,10,1,121.07439876,1562474795,Regular,f7282e3b0a32fc1d30e1982d61e98f4c587088bc915dadb3df5fcb6c197fbb7d
be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17,-1,9,1,121.07439876,1562474795,Regular,79526529db6580524e6f8fa1ecc6bf73f7dccd3a64c573aad32e9c12efef4329
be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17,-1,8,1,121.07439876,1562474795,Regular,63a9c22c9b99ac99562e0137111c5acb02e3846394c0d235e50d9c6523fd7845
be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17,-1,7,1,121.07439876,1562474795,Regular,009430f16a3c2dcc4543402e12d214869364546c9219bf9c3731df8234e90ae4
66d021c6e66329bad2e6de9c4c138f92d173b4ad2a0d7b11738e6364e95356a4,1,2,1,121.07439876,1562438102,Vote,531bf0de12207dc2e314c3367ba87088335c4396db9e51e07a84271d4c022658
63a9c22c9b99ac99562e0137111c5acb02e3846394c0d235e50d9c6523fd7845,1,2,1,121.07439876,1562389345,Vote,be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17
79526529db6580524e6f8fa1ecc6bf73f7dccd3a64c573aad32e9c12efef4329,1,2,1,121.07439876,1562389279,Vote,be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17
afea048cd9b082e7f56a12e10b1fdde0abf292efa926a5d2c646dfad51ebf0c8,-1,5,1,121.07439876,1562382550,Regular,8911e51b52b057a683bfa8108a41305df42c28d2f615e2887827e987767ff1a5
afea048cd9b082e7f56a12e10b1fdde0abf292efa926a5d2c646dfad51ebf0c8,-1,4,1,121.07439876,1562382550,Regular,89e4c07ad16c26416f58b4b2cd1a7c0639dfcfd72cf377f9fc9f12cd2f5c5491
f7282e3b0a32fc1d30e1982d61e98f4c587088bc915dadb3df5fcb6c197fbb7d,1,2,1,121.07439876,1562352138,Vote,be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17
7c6aea0ceb44c17f0f309789b973f25fb7ed58878ee097bc812e3ddb448e0ab6,1,2,1,121.07439876,1562336695,Vote,be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17
009430f16a3c2dcc4543402e12d214869364546c9219bf9c3731df8234e90ae4,1,2,1,121.07439876,1562314633,Vote,be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17
908e8ef81e0926e02788e121d9869cb37b8cb322d903fc1f283f163c9432da1a,1,2,1,121.07439876,1562299383,Vote,be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17
8911e51b52b057a683bfa8108a41305df42c28d2f615e2887827e987767ff1a5,1,2,1,121.07439876,1562233481,Vote,afea048cd9b082e7f56a12e10b1fdde0abf292efa926a5d2c646dfad51ebf0c8
89e4c07ad16c26416f58b4b2cd1a7c0639dfcfd72cf377f9fc9f12cd2f5c5491,1,2,1,121.07439876,1562231996,Vote,afea048cd9b082e7f56a12e10b1fdde0abf292efa926a5d2c646dfad51ebf0c8
96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70,-1,18,1,121.07439876,1562213717,Regular,6e5515bdfba9902c33bfa18f3bcc9b505221c18f3ec3474f2c8b0a38698138dd
96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70,-1,20,1,121.07439876,1562213717,Regular,89bc4967b6adfa18660501d6cd1dc94b14531fa19fb12738ec9588e9b1048459
96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70,-1,19,1,121.07439876,1562213717,Regular,cae35c59bbd5f7821b8a193d49719322e41f4420fa48ce24bd684845870dedf0
cae35c59bbd5f7821b8a193d49719322e41f4420fa48ce24bd684845870dedf0,1,2,1,121.07439876,1562131759,Vote,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,-1,13,1,121.07439876,1562123272,Regular,3f8b6e75e0fb84a5ac4b08f77df796e1f51e5b2d062b6ca2a23e40eed6e90e1e
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,-1,14,1,121.07439876,1562123272,Regular,05f5b1fc12afe6c9e7f1d02860f84df1b3ab13c505a51d914e9832eb980357fd
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,-1,15,1,121.07439876,1562123272,Regular,8b26f48637e28dba3ccebb09a2c4ba9e0ee03dee797e81d228f042694e775bc4
6e5515bdfba9902c33bfa18f3bcc9b505221c18f3ec3474f2c8b0a38698138dd,1,2,1,121.07439876,1562086837,Vote,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
89bc4967b6adfa18660501d6cd1dc94b14531fa19fb12738ec9588e9b1048459,1,2,1,121.07439876,1562051280,Vote,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
e9d134c6d439cd5300ef1aa53a9a06ad1b9118bb6b35a756667ddbb33ed6c0c2,-1,8,1,121.07439876,1562036472,Regular,ce9cab6761bdce9e6d57ddbdc87a595f31261bf17363fa67ef074fda405321a2
05f5b1fc12afe6c9e7f1d02860f84df1b3ab13c505a51d914e9832eb980357fd,1,2,1,121.07439876,1562029772,Vote,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
8b26f48637e28dba3ccebb09a2c4ba9e0ee03dee797e81d228f042694e775bc4,1,2,1,121.07439876,1562009500,Vote,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
3f8b6e75e0fb84a5ac4b08f77df796e1f51e5b2d062b6ca2a23e40eed6e90e1e,1,2,1,121.07439876,1561970272,Vote,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102,-1,5,1,121.07439876,1561950749,Regular,495a2b2ac99e0a7f808b376d7c78391dfbb9a60847c78da0051c826c48820cd3
ce9cab6761bdce9e6d57ddbdc87a595f31261bf17363fa67ef074fda405321a2,1,2,1,121.07439876,1561886380,Vote,e9d134c6d439cd5300ef1aa53a9a06ad1b9118bb6b35a756667ddbb33ed6c0c2
fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798,-1,10,1,121.07439876,1561863965,Regular,d605056af63ab55ab7478d226c81c18cac46300d1cc948120a0728ef3b927990
fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798,-1,11,1,121.07439876,1561863965,Regular,91b83459743e2038355217985601b3842015616f009400ea901628e17d44a5c5
fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798,-1,7,1,121.07439876,1561863965,Regular,f97c3046ded800e6111c2b3d777c90c35ebe5d6a857a47869504b96fae3bbf8b
fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798,-1,8,1,121.07439876,1561863965,Regular,70b2f532edf2916daa78c2851c67cbf211afbad26360f8caae531cd419c14f2e
fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798,-1,9,1,121.07439876,1561863965,Regular,f9b19efdf48b257f6fca2f07816cdbab65ecdd366a11e001c4a8ddf4941091e0
495a2b2ac99e0a7f808b376d7c78391dfbb9a60847c78da0051c826c48820cd3,1,2,1,121.07439876,1561828989,Vote,98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102
d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca,-1,8,1,121.07439876,1561777987,Regular,1f9d4b2e5ecdfa9cd510f6ae164d6732f54a2334ac6efd71647cef9000f8f8b1
d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca,-1,7,1,121.07439876,1561777987,Regular,bab6a9995523e2bf9aee5e559932402d57550fec145517ed0ad4a1d39426f404
91b83459743e2038355217985601b3842015616f009400ea901628e17d44a5c5,1,2,1,121.07439876,1561769215,Vote,fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798
d605056af63ab55ab7478d226c81c18cac46300d1cc948120a0728ef3b927990,1,2,1,121.07439876,1561733194,Vote,fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798
f9b19efdf48b257f6fca2f07816cdbab65ecdd366a11e001c4a8ddf4941091e0,1,2,1,121.07439876,1561731624,Vote,fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798
f97c3046ded800e6111c2b3d777c90c35ebe5d6a857a47869504b96fae3bbf8b,1,2,1,121.07439876,1561713545,Vote,fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798
