tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6626259b578ede4499abadf4528c8c99c68056e39c4bafdcb0d64bc1886162c,1,19,1,1.99520595,1516467541,Regular,44c10a38f69ee3c0aada536c7791a2617df4e91a3de66feea46afb2d0eee21ca
818123cdac3348bf20fd1f05b5f607a27af424cf867604b01b6ac74a6e5e8f2d,1,22,1,1.99530714,1515266759,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
b9fa2bd731651a9d0b7b603a16ebea3ac26c6f6fb72d4cdee1c2669581a0abe8,1,0,1,1.99538321,1514170439,Regular,49955e91422890b70d52c3a4d35659777a2720d3bbd326355e3c7b6b2a7d1c61
e5a520c0113dcd0e83ae2570d6ada464fbacedc2c11e255b6bc1ee94c6e724c4,1,16,1,1.99648671,1513167322,Regular,bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4
3e10ff9c16454cd9dc577a3953232c7f8114331bfbb2fc2a1e4cfa9aa8bed5da,1,4,1,1.99595683,1512380937,Regular,b294511b1be885955943e445e5c1d9286398c2cde0521888202096a12eb36e1e
6a443718c43fdb06622b8e3ed56ad2ad0f9d1e5bfddf914f64fee1f3427984ea,1,1,1,1.99654645,1511388361,Regular,bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4
c249d1d08c8d22fe6c2762d8fccddbdfb3f8f64367a7840ffc4cee80cd544ca1,1,15,1,1.99567583,1507693325,Regular,a650a42f220a73ea947a238a8894f12d8524a66529fc328706f6f6129e4e0936
bf4fbec942da4e30a5507b8f0944365f9f38be85fcef0d5da7435b9c24fa9e9d,1,19,1,1.99559213,1506821041,Regular,20d432b548aa248220959c5a1fcfc4a1620d31726c7c47f75c236bb1440b766a
25fe932976ffaa1535754c4ab180260666e95c6c536e7b50e3949f7a5948407e,1,7,1,1.99588972,1505953852,Regular,2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,119,1,2.00172922,1505198343,Regular,c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372
25a11bb59f43e9b04fa69e57bf6b2c3efa52591d852ccc9e57a3a6ee0b17c3bc,1,4,1,1.9964687,1504485590,Regular,347100f2855796fde45dfba643b4d65f66da550f2dc0fa0c762ad865594972f5
2c5d72efbae64c92dfd1eb95e5d190f60198ab5933769952c4f442a7f4f0e572,1,0,1,1.99690482,1503851020,Regular,792d55d8f86110c598848a89af672b4d67b59ea46eada25893d2a0a03291ba86
d995eaf83a3eee8ef29a886f0e0133f312a4c5dff6a36511f80a9f8c42a62247,1,8,1,1.99682492,1503289768,Regular,8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278
883eadd38ca801ca7e8caa429a2ccf4b7e116cbf54c90d2e2777f1e1b4ea4186,1,3,1,1.99747919,1502666252,Regular,5d86ebd7b01d3727da4b8068efc0275befa44370e037f64a7bec7d1f734cc71f
306d94af32db8c435edcb68355f76a2b5c295d99e7d816c870a8c5d27c8acfe3,-1,37,1,1.99756542,1502210297,Regular,01a4ced603284c0259aa44e9b9bae25a3f66ff9e1a53019de835cb3e9851daa6
01a4ced603284c0259aa44e9b9bae25a3f66ff9e1a53019de835cb3e9851daa6,1,10,1,1.99756542,1502161123,Regular,306d94af32db8c435edcb68355f76a2b5c295d99e7d816c870a8c5d27c8acfe3
dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9,-1,38,1,1.99530215,1502017759,Regular,066fe16922f50f10671549f394996ff88d6f1e9e020a200574fdf5403bc98839
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,44,1,1.99593072,1502015450,Regular,d279a50e4a6c5bb9dce654c228e5b504b64dc3ceb276b29857298f2b2972dd53
79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50,-1,54,1,1.99698695,1502012724,Regular,b728a99e9f520230d86af5fad95c0e60f7f3abeec985fae1ab68fe169d52a087
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,143,1,1.99799181,1502010704,Regular,002d3f4502e754232815bc2dd4007f3b668463705d3c00721421b27ba275a4d0
d279a50e4a6c5bb9dce654c228e5b504b64dc3ceb276b29857298f2b2972dd53,1,0,1,1.99593072,1501724874,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
b728a99e9f520230d86af5fad95c0e60f7f3abeec985fae1ab68fe169d52a087,1,9,1,1.99698695,1501334859,Regular,79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50
066fe16922f50f10671549f394996ff88d6f1e9e020a200574fdf5403bc98839,1,0,1,1.99530215,1500992475,Regular,dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9
002d3f4502e754232815bc2dd4007f3b668463705d3c00721421b27ba275a4d0,1,27,1,1.99799181,1500626000,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
bf65485384d78c1622299ea568d3834885f2b010dcfcd6d50ffc672a8a5d49e7,1,11,1,1.99696143,1500222545,Regular,bbcd084f861530e14628fe20a122b10865261de0cb98b3995a0a91c6c9c78e64
d4f9f234f972e04ead7bd0f2db4c87ccc8e497e1b671be9b85faba43330c7d3d,1,5,1,1.99840333,1499877363,Regular,fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10
f8ec12830017436e593e90b0ed07f831f5761b8bb06a98c4e64da54409f5e8fc,1,3,1,1.99606916,1499526949,Regular,03f6a5258d242db769405df854b0b1edc003c7a768c11a770e156ac21971c225
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,53,1,1.99878771,1499426920,Regular,8ca97e2324d14ef12d92f26ee51fe3b71f74d87817d3493c76977a3013de3152
8ca97e2324d14ef12d92f26ee51fe3b71f74d87817d3493c76977a3013de3152,1,10,1,1.99878771,1499201876,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,40,1,1.99997633,1498901943,Regular,669554a5a83f9b63a7266b7ecb6cb65061496693e109aa73307110b7987f77f1
669554a5a83f9b63a7266b7ecb6cb65061496693e109aa73307110b7987f77f1,1,12,1,1.99997633,1498900002,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5,-1,39,1,1.99790234,1498768202,Regular,6408b85902895dbd42b82ac0865d04311eda1b31c521c16f4af251c85f9276bf
6408b85902895dbd42b82ac0865d04311eda1b31c521c16f4af251c85f9276bf,1,9,1,1.99790234,1498646444,Regular,f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,302,1,1.99704031,1498471737,Regular,027c16f727f510df271285e891b3fd761ab1b8b9c9eed33ed76edf48a4806837
027c16f727f510df271285e891b3fd761ab1b8b9c9eed33ed76edf48a4806837,1,23,1,1.99704031,1498411024,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,70,1,1.99862723,1498240822,Regular,0e47ac7a73da2cde455aee9e6f85cba55f6eb267dc2a62c004e7a88ce45244d3
0e47ac7a73da2cde455aee9e6f85cba55f6eb267dc2a62c004e7a88ce45244d3,1,9,1,1.99862723,1498201845,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,216,1,2.00011754,1498188056,Regular,539e3b90f93e163af3a17a7d2f20c5a66986675446b461fde6219e92bf5a6c62
539e3b90f93e163af3a17a7d2f20c5a66986675446b461fde6219e92bf5a6c62,1,4,1,2.00011754,1497988471,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,33,1,2.00408768,1497754163,Regular,45d7f75c1c869103541c721d7059bfc4761c574ff21ea3437ff6b15478958087
45d7f75c1c869103541c721d7059bfc4761c574ff21ea3437ff6b15478958087,1,13,1,2.00408768,1497745416,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,102,1,1.99518814,1497533548,Regular,47ebbea7d736ed07854d90cd40a7d9210e6e62894185ef4a1afc09abc4d0f080
47ebbea7d736ed07854d90cd40a7d9210e6e62894185ef4a1afc09abc4d0f080,1,16,1,1.99518814,1497514434,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,175,1,2.00035128,1497479563,Regular,161181b0fc841dff00331086603928fba1e1144a92c18bf6f1127d4288cf173d
161181b0fc841dff00331086603928fba1e1144a92c18bf6f1127d4288cf173d,1,10,1,2.00035128,1497267444,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,64,1,2.20695164,1497080858,Regular,1e9612444707670ddaf679879e4d3799d5fe4f3796c8c7d8914ffcdb88b91915
1e9612444707670ddaf679879e4d3799d5fe4f3796c8c7d8914ffcdb88b91915,1,1,1,2.20695164,1497038694,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
a64463aa497f39ac76e83e5b4a86be69b5be2535eae8b098c48f4ac8d3314252,-1,38,1,2.99647134,1496966653,Regular,0605c38eb42aa3df6666f267a50ee6b187bb21941e81d42213d42ccb01587ccf
0605c38eb42aa3df6666f267a50ee6b187bb21941e81d42213d42ccb01587ccf,1,21,1,2.99647134,1496798510,Regular,a64463aa497f39ac76e83e5b4a86be69b5be2535eae8b098c48f4ac8d3314252
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,67,1,2.99630366,1496730146,Regular,d2d860ba773ba4ae8be590add1121d20f29b0a7a3a0300b59b0f94e0d5d754c1
d2d860ba773ba4ae8be590add1121d20f29b0a7a3a0300b59b0f94e0d5d754c1,1,3,1,2.99630366,1496408879,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8,-1,27,1,2.99656973,1496261455,Regular,bc593cfaf47e6fa1c6ca0cb167132e2a61dd9c2e6f3ac755e22a3181fdb21ffb
bc593cfaf47e6fa1c6ca0cb167132e2a61dd9c2e6f3ac755e22a3181fdb21ffb,1,23,1,2.99656973,1496092845,Regular,1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,207,1,2.99822419,1496085043,Regular,8a3531adc60e9f60f93ff265c8bc60aa3d3980452b7459e10b2d5d7a720f4e50
cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c,-1,52,1,3.00156692,1496069316,Regular,cbc7fd15fdea9548221e2c94aeb904f96cfb3cecefe67295e989d62b2b4962e6
cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c,-1,64,1,3.00067282,1496069316,Regular,4ce3fb2e6b9c08fd5a6b97f4899e3370e9e9326da9c3064300a33c6eebd5256a
5e95e7579d51457f56f00ce1567d882dd6498fe357d7ce92ddbf4dc0a09230cc,-1,53,1,5.10756485,1496050734,Regular,4d3ddd1d2f145de5d1efedcb752f2a34aaf94631614d3115225451d72e6fe0f1
f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e,-1,39,1,4.99781388,1495994320,Regular,602dfa49ca33fa60c425fd7f5729f709a612fe48532b7f7c9ff92bb6b91cd579
cbc7fd15fdea9548221e2c94aeb904f96cfb3cecefe67295e989d62b2b4962e6,1,9,1,3.00156692,1495775514,Regular,cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c
4ce3fb2e6b9c08fd5a6b97f4899e3370e9e9326da9c3064300a33c6eebd5256a,1,10,1,3.00067282,1495493580,Regular,cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c
8a3531adc60e9f60f93ff265c8bc60aa3d3980452b7459e10b2d5d7a720f4e50,1,16,1,2.99822419,1495150516,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
602dfa49ca33fa60c425fd7f5729f709a612fe48532b7f7c9ff92bb6b91cd579,1,0,1,4.99781388,1494840081,Regular,f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e
d2692c60020cfd9358c4c7fddd328f9e7674dcbef89dc1d0bfefda62284f49ed,-1,4,1,0.45038657,1494779099,Regular,f7951dce2ebfff9b6be50f205e42e26079fa0d07fac9185923d2ec428c901785
f7951dce2ebfff9b6be50f205e42e26079fa0d07fac9185923d2ec428c901785,1,0,1,0.45038657,1494777125,Regular,d2692c60020cfd9358c4c7fddd328f9e7674dcbef89dc1d0bfefda62284f49ed
4d3ddd1d2f145de5d1efedcb752f2a34aaf94631614d3115225451d72e6fe0f1,1,0,1,5.10756485,1494351314,Regular,5e95e7579d51457f56f00ce1567d882dd6498fe357d7ce92ddbf4dc0a09230cc
9471009e671d85e764da67404c58022e8d6b0f5e198ce7868c96d816fdd88918,-1,32,1,11.99732179,1493583355,Regular,ae040568d52c310dfec8c4b5bc9fa3b14495557243e834e71896651714078365
ae040568d52c310dfec8c4b5bc9fa3b14495557243e834e71896651714078365,1,0,1,11.99732179,1493575519,Regular,9471009e671d85e764da67404c58022e8d6b0f5e198ce7868c96d816fdd88918
