tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,0,1,5.49298655,1649755905,Regular,cec77ada4fd76f6726865eb5cf138508baf3740fea08794d98eae82262a71aa8
cec77ada4fd76f6726865eb5cf138508baf3740fea08794d98eae82262a71aa8,1,0,1,5.49298655,1649429952,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
bc77322e6c4b17d5ba6a8569002dcb787b9feeee9b0208202494c82e35e7aa40,1,0,1,19.45451528,1649088122,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,354,1,14.40060961,1647161247,Regular,7482e85dcccea8f7190dcd7188a76a2cfaa1970ff86f60bf12c3bdd36142e0e7
7482e85dcccea8f7190dcd7188a76a2cfaa1970ff86f60bf12c3bdd36142e0e7,1,0,1,14.40060961,1647007760,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,417,1,16.42467398,1645280186,Regular,b66c4a87b34df79e355c2e572211379592852cc653bbc3278ef24c2a21b83b4c
b66c4a87b34df79e355c2e572211379592852cc653bbc3278ef24c2a21b83b4c,1,0,1,16.42467398,1645196010,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,140,1,7.3001635,1643602989,Regular,7866d9223e7b5cd4ec9a6b90434ab1443ba87891859debf82049db9f64aaf2fc
7866d9223e7b5cd4ec9a6b90434ab1443ba87891859debf82049db9f64aaf2fc,1,0,1,7.3001635,1643199274,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
be04f7fc9c5ecba402f54629ceffc5fe26d73c20ff2a8fe528cc9da14da51d3d,-1,36,1,12.87507644,1642685830,Regular,fde66eca3226782d7ed47d41522312caa932658694e00938868df08676eff922
fde66eca3226782d7ed47d41522312caa932658694e00938868df08676eff922,1,0,1,12.87507644,1642406135,Regular,be04f7fc9c5ecba402f54629ceffc5fe26d73c20ff2a8fe528cc9da14da51d3d
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,168,1,6.88991372,1641471911,Regular,bf4dd2eeaf9d9766ab89a09d7fcb25352522c04d4339019129be9ed1c13de2b6
bf4dd2eeaf9d9766ab89a09d7fcb25352522c04d4339019129be9ed1c13de2b6,1,0,1,6.88991372,1641356487,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,459,1,7.17430354,1641218241,Regular,869e6ed806fd87948f761e565c3df078de3b5525366c35cc095bcb9bed884ea8
869e6ed806fd87948f761e565c3df078de3b5525366c35cc095bcb9bed884ea8,1,0,1,7.17430354,1640674931,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,83,1,10.99132402,1640012249,Regular,4da328003ba8a6ed5e3b77ac4c5b71f487b078d528bcab14576ec441069d9917
4da328003ba8a6ed5e3b77ac4c5b71f487b078d528bcab14576ec441069d9917,1,0,1,10.99132402,1639991134,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,156,1,6.1570885,1638968885,Regular,22f4cda388630f7d96f2c98e6e618e7e04d41709071dd055007e9c3dd436c216
22f4cda388630f7d96f2c98e6e618e7e04d41709071dd055007e9c3dd436c216,1,0,1,6.1570885,1638968755,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,291,1,5.17080069,1638457250,Regular,9d0dde82a2e459dcc7bba45a077c507c04de1b6553e8f448d0533f9910320df1
9d0dde82a2e459dcc7bba45a077c507c04de1b6553e8f448d0533f9910320df1,1,0,1,5.17080069,1638348521,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,494,1,9.57338766,1637939017,Regular,2f4a9d8f70ab51a65f1db9ad33db57c9961ddf4ce33da494e861ad2b910a054d
2f4a9d8f70ab51a65f1db9ad33db57c9961ddf4ce33da494e861ad2b910a054d,1,0,1,9.57338766,1637920897,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22,-1,162,1,3.98577956,1636171053,Regular,ad42d672bf044ece04b5c7e4dbaae2ca5cc46edc97de020990239767414a2bca
ad42d672bf044ece04b5c7e4dbaae2ca5cc46edc97de020990239767414a2bca,1,0,1,3.98577956,1636128974,Regular,4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22
9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f,-1,49,1,10.49644897,1635433276,Regular,24c58288f0757483c3d380a11061fdb71ed0b77cdcaeb6166c72de423099f9e4
24c58288f0757483c3d380a11061fdb71ed0b77cdcaeb6166c72de423099f9e4,1,0,1,10.49644897,1635397145,Regular,9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,339,1,12.34905784,1634017991,Regular,8f4585bf68c7356c33eabe15cbc8df87bbb64b0ed74c64f6366d80f68a3c3dcd
8f4585bf68c7356c33eabe15cbc8df87bbb64b0ed74c64f6366d80f68a3c3dcd,1,0,1,12.34905784,1633993703,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,368,1,1.93856727,1632390401,Regular,c7c6af18287148cd3191733105044509470148d1b82cb67612ef0fee1176ec51
c7c6af18287148cd3191733105044509470148d1b82cb67612ef0fee1176ec51,1,0,1,1.93856727,1632324372,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,427,1,3.33427097,1632120912,Regular,4ce2be2fcbef2b64c98a51af3251d2ed2b7b9c6f6c03502fec67ffed09abf21c
4ce2be2fcbef2b64c98a51af3251d2ed2b7b9c6f6c03502fec67ffed09abf21c,1,0,1,3.33427097,1632030910,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,180,1,2.63899275,1631693645,Regular,ff7a660b33267154de771af07abf77a7bc90075ada22a04f6792b111ab78a82f
ff7a660b33267154de771af07abf77a7bc90075ada22a04f6792b111ab78a82f,1,0,1,2.63899275,1631634083,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,83,1,2.20778346,1631093237,Regular,384c660a19ba661c379b7de02c38e0b41fe54062b825b9f0361989039a82ee23
384c660a19ba661c379b7de02c38e0b41fe54062b825b9f0361989039a82ee23,1,0,1,2.20778346,1631087524,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,423,1,2.51247545,1631007476,Regular,4ac6554ed962c19b8e521ac0cd8ddd246036d846815f177337593bfdd9d04419
4ac6554ed962c19b8e521ac0cd8ddd246036d846815f177337593bfdd9d04419,1,0,1,2.51247545,1630699833,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,121,1,2.33408903,1630497772,Regular,d608ba84554f8d1ee52c483a010daf299af07bbd8e78c95c75d0cbe094b7440d
d608ba84554f8d1ee52c483a010daf299af07bbd8e78c95c75d0cbe094b7440d,1,0,1,2.33408903,1630379210,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,265,1,1.22292595,1629977650,Regular,317e7387b1d8d16c1fcce86ccec90a77d1c7b2bbc1898c79d68329589703703f
317e7387b1d8d16c1fcce86ccec90a77d1c7b2bbc1898c79d68329589703703f,1,0,1,1.22292595,1629953984,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,186,1,1.86808485,1629799873,Regular,df607e2c88a124823fdc00c5d855aa27364331a7693b0b3411967c9ac3cd6147
df607e2c88a124823fdc00c5d855aa27364331a7693b0b3411967c9ac3cd6147,1,0,1,1.86808485,1629784541,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,145,1,2.73689066,1629606786,Regular,c0cdea6c25b6f83c53ebd69b646e310d3070eee632bb786d811af3f693284705
c0cdea6c25b6f83c53ebd69b646e310d3070eee632bb786d811af3f693284705,1,0,1,2.73689066,1629567023,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,393,1,2.48080161,1629268517,Regular,5be9e4324178e0d8d1279b79c7f7fef303ea4c9874b6f2e2514e5e4a15ed0ab7
5be9e4324178e0d8d1279b79c7f7fef303ea4c9874b6f2e2514e5e4a15ed0ab7,1,0,1,2.48080161,1629178880,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,76,1,3.16253263,1628995247,Regular,4630110032613867340324b1d7fce625c3183599fe9c0fb7d6c829131a9aadf1
4630110032613867340324b1d7fce625c3183599fe9c0fb7d6c829131a9aadf1,1,0,1,3.16253263,1628984778,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,263,1,0.71394271,1628760522,Regular,0ad17b630f8fbcd0e7f756067a08fd4e4f2a373ff245b75ce41ad68752c1dc21
0ad17b630f8fbcd0e7f756067a08fd4e4f2a373ff245b75ce41ad68752c1dc21,1,0,1,0.71394271,1628591759,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,260,1,2.20703505,1628492880,Regular,8f62c1ce45082a6c7e33c43f173a8c51d73db5ebd52410ef016dae852da00c7a
8f62c1ce45082a6c7e33c43f173a8c51d73db5ebd52410ef016dae852da00c7a,1,0,1,2.20703505,1628484487,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0,-1,54,1,3.74816805,1628329168,Regular,baab2da756cd6b22db1a6e3f0721035f255cb72c9eacc1c82f31024b41d546c1
baab2da756cd6b22db1a6e3f0721035f255cb72c9eacc1c82f31024b41d546c1,1,0,1,3.74816805,1628228091,Regular,6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,95,1,9.44833501,1627705955,Regular,0fa833e7a0b99096abffb5e721f630cfbefd1c5f35b0c6ed1f476df079beef08
0fa833e7a0b99096abffb5e721f630cfbefd1c5f35b0c6ed1f476df079beef08,1,0,1,9.44833501,1627621320,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,42,1,0.56866653,1626510053,Regular,5828cbd0009a268941d0a1e69371a6a6d32870bcad67d91c7b27c9ba599d5e36
5828cbd0009a268941d0a1e69371a6a6d32870bcad67d91c7b27c9ba599d5e36,1,0,1,0.56866653,1626372464,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,194,1,0.60604857,1625991535,Regular,8d1950d3695dfab63a0b223bd0f8d5e969bbcad1bec22813ec53c8359e1b563f
8d1950d3695dfab63a0b223bd0f8d5e969bbcad1bec22813ec53c8359e1b563f,1,0,1,0.60604857,1625942336,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,531,1,2.33478832,1625748511,Regular,4306eb1ac2863ce598c8954e4fa8ebed45b515652b073518b1066745ee6b5f10
4306eb1ac2863ce598c8954e4fa8ebed45b515652b073518b1066745ee6b5f10,1,0,1,2.33478832,1625706270,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,244,1,2.14714754,1624951978,Regular,68d06279d1295635b66e69aba0e37c6ec8d82938f7d1414785918f6a87183d15
68d06279d1295635b66e69aba0e37c6ec8d82938f7d1414785918f6a87183d15,1,0,1,2.14714754,1624932816,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,129,1,2.13659051,1624356747,Regular,f6b93c65700887fad424e1c8f249fa795be12eb138157d873f497c2b9ac37540
f6b93c65700887fad424e1c8f249fa795be12eb138157d873f497c2b9ac37540,1,0,1,2.13659051,1624268050,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,22,1,1.0438746,1622451701,Regular,46526923d9d38995ab4412209e0ab4f657d3a98d3fb80f920a46893d5ffe6197
46526923d9d38995ab4412209e0ab4f657d3a98d3fb80f920a46893d5ffe6197,1,0,1,1.0438746,1622433345,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,136,1,0.5952509,1621608923,Regular,75df248ab42252eeddfd8e7c82120bf877f0d65fa1f9fc7ae6bae255698e3e3e
75df248ab42252eeddfd8e7c82120bf877f0d65fa1f9fc7ae6bae255698e3e3e,1,0,1,0.5952509,1621408855,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826,-1,151,1,0.2134986,1620983611,Regular,c74a6065508a8d4a4cc10db30036b320d03adec2b30d26d2403ed875f45b38eb
c74a6065508a8d4a4cc10db30036b320d03adec2b30d26d2403ed875f45b38eb,1,0,1,0.2134986,1620837128,Regular,35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,32,1,0.31661428,1620646658,Regular,3cf3f2c7ac9a383b8a4e0fe950ea4b1306b8e15d7b2500d536a7936f5303f9f7
3cf3f2c7ac9a383b8a4e0fe950ea4b1306b8e15d7b2500d536a7936f5303f9f7,1,0,1,0.31661428,1620564664,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,52,1,0.4746959,1620302076,Regular,d06f52e5300de7228671fd3cae788a1d0a4b59336f8e83c460c1192b082753eb
d06f52e5300de7228671fd3cae788a1d0a4b59336f8e83c460c1192b082753eb,1,0,1,0.4746959,1620175773,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,251,1,0.11021592,1619434971,Regular,b4e27de7e98e67e18644399c679698e1aa1233f8a619cce9ec886ea97d9edd6b
b4e27de7e98e67e18644399c679698e1aa1233f8a619cce9ec886ea97d9edd6b,1,0,1,0.11021592,1619413009,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,15,1,0.36114393,1619343401,Regular,57adc93fc9a95e45b7d4e4715b116ab33da55b271eba65b43d99fa15f68e8da3
57adc93fc9a95e45b7d4e4715b116ab33da55b271eba65b43d99fa15f68e8da3,1,0,1,0.36114393,1619242848,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
