tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a0b9480158ee6da5ca515f6bc092390acadb2694e4f7f43db8602aea97bb94,1,2,1,0.01220349,1532313612,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,53,1,0.0128188,1531871489,Regular,5adb2c03bb5e37309c89b039a5c31228b09fd47fcc673d4deba0243e07af365e
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,108,1,0.0125699,1531871489,Regular,a04bb14adccfa9f638ccae759e1b87cb3fb297a14006748de9b2f33e3bc6f6b1
5adb2c03bb5e37309c89b039a5c31228b09fd47fcc673d4deba0243e07af365e,1,2,1,0.0128188,1531709406,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
a04bb14adccfa9f638ccae759e1b87cb3fb297a14006748de9b2f33e3bc6f6b1,1,2,1,0.0125699,1531437566,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
2e210eaad6a6aff2d276251a81ff3420d68d90e4a172f20d0172207b022c7395,1,2,1,0.01232552,1531368041,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,249,1,0.01256993,1531178629,Regular,2e91559ee63c12949cf77c685a0f28af13055711e30625d87e9e01939f967a9e
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,213,1,0.01244718,1531178629,Regular,9584ce5dc5b81af0f9a3389295eac79141411efc9ef585fd6a8a37bf511c4b83
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,266,1,0.01232713,1531178629,Regular,fbc7dd03ffeac5543423e4ccc13c29e6477f798cb88afed6ff8192ba34daa4aa
2e91559ee63c12949cf77c685a0f28af13055711e30625d87e9e01939f967a9e,1,2,1,0.01256993,1530366290,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
9584ce5dc5b81af0f9a3389295eac79141411efc9ef585fd6a8a37bf511c4b83,1,2,1,0.01244718,1530291063,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
fbc7dd03ffeac5543423e4ccc13c29e6477f798cb88afed6ff8192ba34daa4aa,1,2,1,0.01232713,1530188684,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,413,1,0.0396512,1529774891,Regular,4e4d6bba3cb88078dc9c2e9ef9369610943d067a335454866e5917251dadf2ff
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,209,1,0.01257166,1529774891,Regular,3556f3cface0d73e45190f6bb99cfa7f600d16d36da10effe3b59f39d1b864e6
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,12,1,0.01245057,1529774891,Regular,13d233d4c3401b8e2774fa145b3554e7742da8b57f752dbf006aef9a178360aa
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,238,1,0.01294867,1529774891,Regular,065c2eac324be34c0ef527239a016c76e042b8fbf1db6992a0118e0b01cbb846
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,418,1,0.01269737,1529774891,Regular,33a1e3b1aeb2c1013abf94d5ba0ef5d40bae2a12547178936d4266e11fc7c57f
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,409,1,0.01244881,1529774891,Regular,04c3b2343b6dc3101cbc71abab1156f6ced02d849ae80f23c5a5e2683c52b97c
04c3b2343b6dc3101cbc71abab1156f6ced02d849ae80f23c5a5e2683c52b97c,1,2,1,0.01244881,1529082232,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
3556f3cface0d73e45190f6bb99cfa7f600d16d36da10effe3b59f39d1b864e6,1,2,1,0.01257166,1528855686,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
065c2eac324be34c0ef527239a016c76e042b8fbf1db6992a0118e0b01cbb846,1,2,1,0.01294867,1528256329,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
13d233d4c3401b8e2774fa145b3554e7742da8b57f752dbf006aef9a178360aa,1,2,1,0.01245057,1528072692,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
1f749f418ead23a7a06d3a28fd09cac0d8333a478a89a160bad59dbf25ccae5c,1,2,1,0.0124506,1527987027,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
33a1e3b1aeb2c1013abf94d5ba0ef5d40bae2a12547178936d4266e11fc7c57f,1,2,1,0.01269737,1527702512,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,148,1,0.03963883,1527184052,Regular,4739b1cdd71d37e2492a5ecab86b3de519f97bd655a328d65ea641a7c3c505ca
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,430,1,0.04004122,1527184052,Regular,0ef5660473105a7af5d32d8bb9052b8b6596ff3970cdc627e9a96c52e66ecada
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,414,1,0.0400418,1527184052,Regular,c006a9684091633a2aac13e754d32926229f9ccbea620fc0f68d0ac4de8e98d9
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,275,1,0.04004227,1527184052,Regular,a061955478ba2e5a3aac5924a8e6645a430581bc53e7c89401baf20fc7a45fd1
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,235,1,0.03965101,1527184052,Regular,0fd6ca06fff909ae68b4baecb23828b8cc1f10c80bbe13fa8ac511e90abb78cf
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,126,1,0.01295658,1527184052,Regular,bec58f9ab90768e2e2f09c6b1353f0ea1c8589018088b8d3189727b5080319c9
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,68,1,0.03963883,1527184052,Regular,1d169e7aeee0c30bd8df69e1e9247ec2861dc344f4f09b2c389f437d909f3aab
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,371,1,0.03965087,1527184052,Regular,1e966d2f62e4c25cd5160bfd8fe50f6539df3d7842644194c5dced24f5eeaabd
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,350,1,0.04004939,1527184052,Regular,f7103a7b672d9e5f7c47f3be3c61b3e76813c17db2da49ad3ef9a20d1c4c60bc
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,323,1,0.01308422,1527184052,Regular,1de1750d2e47e442885afbb854bff27dd33c039aaa6fca5690196d5331f89bba
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,306,1,0.04004797,1527184052,Regular,08b0a5429153b5956828787e5712b626e9138070a9975147829f68e264b37fb9
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,65,1,0.03964489,1527184052,Regular,bb292e13543a927c61bde41d51c37b034215537c8271753df43ed981077208ab
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,382,1,0.01321519,1527184052,Regular,e6ce7724c099de8470e134915707a6ab9ee3c6490f2d054763283ecfefdee9f1
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,103,1,0.01295259,1527184052,Regular,1f8b6b72c4a35a6cc9f1fe190a9e931229b2b7edf6ad7d53367556a1ad442de2
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,114,1,0.01282434,1527183295,Regular,04717517b75396f887f7a7ca7828596065a17a086c5722b5b1e3d99317837f90
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,220,1,0.0129565,1527183295,Regular,15b30549f48f854ed5cfa991e46cd89b828b1ff975b31703f18d89e0bbfc5196
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,369,1,0.04004117,1527183295,Regular,7fd97638aa5f844909b5f7a5f2e732b7f49bbb64112834065ed664e855a9b89e
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,400,1,0.01308416,1527183295,Regular,5525d1664e9c475d601f9ca870eeed277003a69aecb3c834aa141a1db33f12a1
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,409,1,0.04081836,1527183295,Regular,fb80e291f3f716aee31aa6f71375e93cfc1f398f859cc166a3cb002cfe22c8a1
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,428,1,0.01295258,1527183295,Regular,e79f5117ae95a64c6234f92c06202149a0e7b836df8ac87156849d830c64dea2
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,469,1,0.01282247,1527183295,Regular,ea86fcad6144ad59fde82f25dc8af9e5774313b736563077c2dcc782b751eea4
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,262,1,0.01282804,1527182858,Regular,2618348728a7dd451099adbe0578403ce448cac2d74f4dd9e3b42c801b06416f
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,454,1,0.01282814,1527182858,Regular,85de202a1353ebe13f78e8ed8e5ea807dbb37e128fe2e25f72a36a176eb24f7e
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,565,1,0.01257327,1527182858,Regular,777ad8e44aeb566070e14a2a0b12a20d793b963c8f90c48f318ea74270a54088
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,229,1,0.01321515,1527182858,Regular,09a7af7f31dc098b866acacc057e336191c7351d6d2eee63b6b6d75cfd18ec6b
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,133,1,0.01308211,1527182858,Regular,597efea528c668a633f55611a6ea7f1069a69e609413dc08635dd26600e4a464
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,104,1,0.01295458,1527182858,Regular,521916d0cbe0e0e871e6e49ebd25b952f8fe8c58b626edd596a5836eea2e8762
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,402,1,0.01321515,1527182858,Regular,d1013500627571a3d3c7f779e2b82ee5be5574c92241d848504a91a50f39844b
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,29,1,0.01308422,1527182858,Regular,1f0e81bb931c11d146902bc084bd3a0189e38c354d24c15c6b103dd402181e2f
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,170,1,0.04044196,1527182858,Regular,33f662ddf6db6d062a98b81e6cb933734ef2455b4d26230ab53eee288aa3a03a
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,175,1,0.01308614,1527182858,Regular,42134dfe6d4491c1d13c13cfe0812aa7a6460f995f4836365751644e7754363b
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,18,1,0.01308607,1527182858,Regular,620b4d64ca7aaededc167b981c36e2358aaf5d61d006091365eddf1118c5cc00
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,544,1,0.04044229,1527182858,Regular,5a030f5cbfeaab4498101ac27f6300830f9023824fa5d662c6a98c13f2ea0b2a
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,396,1,0.01269916,1527182858,Regular,cfb01f0eb99edb21219dd153548b26d686f34759807336f4c8348f3c4f25ab1d
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,292,1,0.04083266,1527182858,Regular,a3646ad2179c8dcbb715cf9155e3512368b59966c18ff77e295db402c775a115
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,266,1,0.03963882,1527182858,Regular,fbc1e9f4231088b9a974e847bca5ac7fc25876514131ae39e1f224abe8ebab13
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,252,1,0.01270096,1527182858,Regular,d6fb020c7aabf173b2346011dbf72e5b667cabb5b7919f9283412a4dfa9cd412
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,233,1,0.01295063,1527182858,Regular,711b2416d4f6b3bf8393377ffd70f60ccab5d7b66b5be860b7d1d3181831db11
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,90,1,0.04004134,1527182858,Regular,475d7c311d8c80310a20efadd7a115c5ad3d10dee473de203ae23c3ef47f8b06
777ad8e44aeb566070e14a2a0b12a20d793b963c8f90c48f318ea74270a54088,1,2,1,0.01257327,1527085077,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
ea86fcad6144ad59fde82f25dc8af9e5774313b736563077c2dcc782b751eea4,1,2,1,0.01282247,1527026013,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
1e4ef6f16f7bc122f76f0a8e52667410a0de982ac9e4ecbbb773e5d3b2f9ffa1,1,2,1,0.01269919,1525710363,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
04717517b75396f887f7a7ca7828596065a17a086c5722b5b1e3d99317837f90,1,2,1,0.01282434,1525551066,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
711b2416d4f6b3bf8393377ffd70f60ccab5d7b66b5be860b7d1d3181831db11,1,2,1,0.01295063,1525516670,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
cfb01f0eb99edb21219dd153548b26d686f34759807336f4c8348f3c4f25ab1d,1,2,1,0.01269916,1525206512,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
fa345eb392e897d02b52ad70e1a5e83efb106aa55a66cba8caa271fb3a629e6f,1,2,1,0.0126992,1524921285,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
1f8b6b72c4a35a6cc9f1fe190a9e931229b2b7edf6ad7d53367556a1ad442de2,1,2,1,0.01295259,1523774664,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
d6fb020c7aabf173b2346011dbf72e5b667cabb5b7919f9283412a4dfa9cd412,1,2,1,0.01270096,1523634297,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
e79f5117ae95a64c6234f92c06202149a0e7b836df8ac87156849d830c64dea2,1,2,1,0.01295258,1523240473,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
2618348728a7dd451099adbe0578403ce448cac2d74f4dd9e3b42c801b06416f,1,2,1,0.01282804,1522909117,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
65cef5c08f558cbf175bdc933ec35ff5d5c9cdf0d79525e138741b83ac46eb83,1,2,1,0.01282818,1522712986,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
337607c6cae2fb8c165260bb0a9407e59c8f324439a8cfdcde7040fb04099100,1,2,1,0.04081132,1522109665,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
597efea528c668a633f55611a6ea7f1069a69e609413dc08635dd26600e4a464,1,2,1,0.01308211,1521944885,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
521916d0cbe0e0e871e6e49ebd25b952f8fe8c58b626edd596a5836eea2e8762,1,2,1,0.01295458,1521456048,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
85de202a1353ebe13f78e8ed8e5ea807dbb37e128fe2e25f72a36a176eb24f7e,1,2,1,0.01282814,1521326651,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
4739b1cdd71d37e2492a5ecab86b3de519f97bd655a328d65ea641a7c3c505ca,1,2,1,0.03963883,1520843727,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
bec58f9ab90768e2e2f09c6b1353f0ea1c8589018088b8d3189727b5080319c9,1,2,1,0.01295658,1520543839,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
15b30549f48f854ed5cfa991e46cd89b828b1ff975b31703f18d89e0bbfc5196,1,2,1,0.0129565,1520266515,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
1de1750d2e47e442885afbb854bff27dd33c039aaa6fca5690196d5331f89bba,1,2,1,0.01308422,1520163815,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
fbc1e9f4231088b9a974e847bca5ac7fc25876514131ae39e1f224abe8ebab13,1,2,1,0.03963882,1520138234,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
1f0e81bb931c11d146902bc084bd3a0189e38c354d24c15c6b103dd402181e2f,1,2,1,0.01308422,1519944129,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
5525d1664e9c475d601f9ca870eeed277003a69aecb3c834aa141a1db33f12a1,1,2,1,0.01308416,1519923435,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
1d169e7aeee0c30bd8df69e1e9247ec2861dc344f4f09b2c389f437d909f3aab,1,2,1,0.03963883,1519604116,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
fb80e291f3f716aee31aa6f71375e93cfc1f398f859cc166a3cb002cfe22c8a1,1,2,1,0.04081836,1519278616,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
42134dfe6d4491c1d13c13cfe0812aa7a6460f995f4836365751644e7754363b,1,2,1,0.01308614,1519019825,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
bb292e13543a927c61bde41d51c37b034215537c8271753df43ed981077208ab,1,2,1,0.03964489,1518690117,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
620b4d64ca7aaededc167b981c36e2358aaf5d61d006091365eddf1118c5cc00,1,2,1,0.01308607,1518604939,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
d1013500627571a3d3c7f779e2b82ee5be5574c92241d848504a91a50f39844b,1,2,1,0.01321515,1518044038,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
09a7af7f31dc098b866acacc057e336191c7351d6d2eee63b6b6d75cfd18ec6b,1,2,1,0.01321515,1518028923,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
e6ce7724c099de8470e134915707a6ab9ee3c6490f2d054763283ecfefdee9f1,1,2,1,0.01321519,1517928558,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
4e4d6bba3cb88078dc9c2e9ef9369610943d067a335454866e5917251dadf2ff,1,2,1,0.0396512,1516936019,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
475d7c311d8c80310a20efadd7a115c5ad3d10dee473de203ae23c3ef47f8b06,1,2,1,0.04004134,1516836763,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
1e966d2f62e4c25cd5160bfd8fe50f6539df3d7842644194c5dced24f5eeaabd,1,2,1,0.03965087,1516758283,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
a3646ad2179c8dcbb715cf9155e3512368b59966c18ff77e295db402c775a115,1,2,1,0.04083266,1516393401,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
a061955478ba2e5a3aac5924a8e6645a430581bc53e7c89401baf20fc7a45fd1,1,2,1,0.04004227,1516322006,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
c006a9684091633a2aac13e754d32926229f9ccbea620fc0f68d0ac4de8e98d9,1,2,1,0.0400418,1516290053,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,49,1,0.04084725,1516214521,Regular,e662fbf9a8f4faa6e904d35418fcac2eba062d4e1e5d086f0dd46fa2eb09690e
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,396,1,0.04004114,1516214521,Regular,ad1f08cc30ae04d686f89360c391ed49d12b29b649ab8d16fa80bbe64c98bd65
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,319,1,0.04083992,1516214521,Regular,6d5cf57a21bf6088af0c58fc21be334aa2334b71bbbcb0358a74edca7f4b4d53
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,286,1,0.04044861,1516214521,Regular,91a32557defa4016439d7089765e6f442901427ee3862b9ef0864cdd0cf5a34b
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,277,1,0.04083992,1516214521,Regular,2d7dde8e7fd5b2a1b057ad400796b4433c09b182f865f19a20ccfd55293f9648
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,210,1,0.04004752,1516214521,Regular,df80f9c329d60a18623d3ad6d6f8c30905e40dbb7a79b1a8b59111528e6e9c36
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,170,1,0.04044185,1516214521,Regular,9460d6f0c18bec4768099d7f558ba43e28faeb0ddf0788fd5367c9c83f98342a
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,144,1,0.04083992,1516214521,Regular,801a3b8290f43cb2689ac152ff77c2ae6b5ca54ca5bd2b75d39f3cbf978b9c25
0fd6ca06fff909ae68b4baecb23828b8cc1f10c80bbe13fa8ac511e90abb78cf,1,2,1,0.03965101,1516136091,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
7fd97638aa5f844909b5f7a5f2e732b7f49bbb64112834065ed664e855a9b89e,1,2,1,0.04004117,1515696732,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
